id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
38962,31037,Sean,Dorland,57476.90,4851.19,2023,True
38964,31389,Aaron,Dove,89266.84,12581.92,2023,True
38966,31039,Donald,Dozier,100922.38,2814.17,2023,True
38968,31040,Carlee,DuMars,65533.26,10734.97,2023,True
38970,31449,Amy,Edwards,75628.80,38335.07,2023,True
38972,31042,Chase,Eisenberg,69862.78,11021.79,2023,True
38974,31043,Holly,Ellison,100922.38,3948.32,2023,True
38976,31045,Anthony,Espinosa,89266.84,11770.01,2023,True
38978,31046,Ryan,Estrella,52869.96,10272.73,2023,True
38980,31049,Kevin,Fanelli,88392.72,19397.49,2023,True
38982,30870,Brian,Ferenc,75628.80,8024.43,2023,True
38984,31052,Steven,Ferreira,95910.62,7439.76,2023,True
38986,31526,Edward,Filio,73355.88,31119.97,2023,True
38988,31054,Evan,Flanagan,90898.60,23640.86,2023,True
38990,31452,Alison,Fletcher,91539.76,4659.20,2023,True
38992,90409,Brittany,Flintosh,51000.04,2060.41,2023,True
38994,74675,Antonio,Floyd,51000.04,367.8,2023,True
38996,31057,Michael,Flynn,105741.22,0,2023,True
38998,31527,Daniel,Fogarty,90898.60,6197.08,2023,True
39000,31060,Joshua,Ford,88392.72,28942.74,2023,True
38947,31024,Nathan,Day,57476.90,14043.69,2023,True
38949,31397,Brian,Decker,91539.76,8402.82,2023,True
38951,31027,Patrick,Delventhal,59440.42,6651.74,2023,True
38953,31029,Tyler,Desena,65533.26,19322.25,2023,True
38955,31446,Lamont,Devane,91539.76,4277.71,2023,True
38957,31031,Irving,Dewberry,100922.38,9851.93,2023,True
38959,31407,Christine,Donahue,80174.64,0,2023,True
38961,31036,Kelly,Doreus,51000.04,4135.02,2023,True
38963,31447,Michael,Dougherty,95910.62,27655.34,2023,True
38965,31038,Steven,Downing,89266.84,7725.11,2023,True
38967,31448,Martin,Duffy,91539.76,3912.78,2023,True
38969,31041,Melony,Dyer,59440.42,6227.32,2023,True
38971,90407,Kyle,Edwards,51000.04,2728.57,2023,True
38973,31523,Colin,Elliot,122408.78,0,2023,True
38975,31524,Daniel,Ertmann,75628.80,21707.07,2023,True
38977,90408,Ramon C.,Esteves,49542.74,0,2023,True
38979,31525,James,Faison,91539.76,25731.47,2023,True
38981,74642,Sean,Fearon,51000.04,766.15,2023,True
38983,31051,Joseph,Ferra,75628.80,6521.92,2023,True
38985,31450,Brandon,Fessel,69862.78,40979.86,2023,True
38987,31053,Frank,Filippone,90898.60,7550.78,2023,True
38989,31451,Keeley,Flanagan,75628.80,18498.70,2023,True
38991,31408,Brian,Fleurimond,59440.42,12526.51,2023,True
38993,31055,Bryan,Floyd,75628.80,11757.19,2023,True
38995,31056,Benjamin,Flynn,69862.78,28593.59,2023,True
38997,31058,Aminata,Fofanah,52869.96,4255.29,2023,True
38999,31528,Louis,Fontaine,77901.72,18613.47,2023,True
39001,31059,Jason,Ford,52869.96,6033.14,2023,True
39003,31530,Rachel,Foss,75628.80,25018.29,2023,True
39005,31061,Cody,Fox,54739.88,7595.82,2023,True
39007,30896,Christopher,Foxwell,80174.64,11615.38,2023,True
39009,31063,Travis,Franklin,69862.78,8389.03,2023,True
39011,31453,William,Frederick,98416.50,7192.53,2023,True
39013,31066,Richard,Fulton,57476.90,8150.82,2023,True
39015,31067,Reid,Gardner,52869.96,8665.55,2023,True
39017,31068,Sean,Garvin,75628.80,8821.30,2023,True
39019,74646,Darius,Gatlin-Sherrod,51000.04,1140.18,2023,True
39021,30897,Shaun,Gayhart,75628.80,24508.70,2023,True
39023,30872,John,Geluso,100922.38,6665.35,2023,True
39025,31069,Jacquelynn,Geluso,114029.76,0,2023,True
39027,31072,Samuel,Ghormley,54739.88,10646.98,2023,True
39029,74329,Timothy,Giles,93404.48,5473.43,2023,True
39031,31075,Brandi,Gloe,52869.96,10742.01,2023,True
39033,31077,Erik,Golladay,74192.30,8811.84,2023,True
39035,31079,Sean,Goodman,80174.64,25711.85,2023,True
39037,31080,James,Gordon,105741.22,0,2023,True
39039,31081,Peter,Goulart,87180.86,10001.04,2023,True
39041,31083,Garland,Graves,56610.06,13269.56,2023,True
39043,31085,Phillip,Greenfield,98416.50,22833.38,2023,True
39045,31086,Bryan,Gregory,65533.26,7812.56,2023,True
39047,31088,Scott,Griggs,57476.90,4645.28,2023,True
39049,31090,Christopher,Grimm,54739.88,20559.35,2023,True
39051,31092,Brian,Grovesteen,74192.30,5882.45,2023,True
39053,31094,Adam,Guess,59440.42,8730.22,2023,True
39055,31095,Gabriel,Gulley,67698.02,26622.92,2023,True
39057,31097,Alexander,Hackett,65533.26,12531.56,2023,True
39059,31098,Jeremy,Hall,75628.80,6287.58,2023,True
39061,74330,Mark,Hall,80174.64,578.22,2023,True
39063,31398,William,Hannigan,91539.76,11687.51,2023,True
39065,74664,Albert,Harney,51000.04,2347.80,2023,True
39067,31101,Karon,Harrell,51000.04,2179.23,2023,True
39069,74662,William,Hatchell,51000.04,652.84,2023,True
39071,74320,Reo,Hatfield,144901.12,0,2023,True
39073,31105,Allison,Heitsman,59440.42,8980.41,2023,True
39075,90411,Leonard,Heredia,51000.04,2042.9,2023,True
39077,31107,Daniel,Herring,85886.58,11263.54,2023,True
39079,30898,James,Hewlett,93812.68,42409.20,2023,True
39081,90414,Gregory,Hicks,58582.68,0,2023,True
39083,90415,Chandler,Hill,49542.74,0,2023,True
39085,74606,John,Hlebinsky,76357.06,14405.71,2023,True
39087,31109,Drew,Holbrook,59440.42,9030.50,2023,True
39089,31111,Hayden,Holmes,54739.88,5603.97,2023,True
39091,31113,Jessica,Hosang,88392.72,14075.38,2023,True
39093,31536,Andrew,Houston,65533.26,6864.37,2023,True
39095,74654,Joseph,Hric,51000.04,531.09,2023,True
39097,74657,John,Hudgins,51000.04,1189.10,2023,True
39099,31409,Tyler,Hughes,56610.06,3011.80,2023,True
39101,31410,Jennifer,Hunter,86993.66,7151.59,2023,True
39103,31461,Christopher,Jachimiak,89266.84,36048.46,2023,True
39105,31120,George,Jackson,51000.04,4208.25,2023,True
39107,31121,David,James,54739.88,6567.84,2023,True
39109,31123,Ryan,Jason,108504.24,0,2023,True
39111,31125,Christopher,Jennejohn,88392.72,17510.40,2023,True
39113,31412,Nicholas,Jennings,67698.02,2099.34,2023,True
39115,31127,Andre,Jerry,85886.58,26954.22,2023,True
39117,30875,Nicole,Johannesen,77901.72,11212.02,2023,True
39119,31400,Markus,Johnson,77901.72,10458.55,2023,True
39121,31539,Marcus,Johnson,75628.80,4996.70,2023,True
39123,31129,Jennifer,Johnson,57476.90,3383.02,2023,True
39125,31132,Kyle,Jones,65533.26,15811.06,2023,True
39127,74565,Shaquanna,Jones,51000.04,2182.29,2023,True
39002,31529,Brandon,Foss,77901.72,32848.17,2023,True
39004,30895,Christopher,Fox,93812.68,13937.30,2023,True
39006,31062,Marcie,Fox,128805.56,0,2023,True
39008,31531,Kevin,Foxwell,77901.72,7380.66,2023,True
39010,74660,Kenon,Frazier,51000.04,665.49,2023,True
39012,31064,Travis,Freeman,86993.66,0,2023,True
39014,90410,Jay,Gardier,49542.74,0,2023,True
39016,31454,Baily,Garin,59440.42,9054.96,2023,True
39018,31455,Michael,Gates,98416.50,5982.43,2023,True
39020,30871,Chad,Gauthier,75628.80,5768.44,2023,True
39022,31456,Lanis,Geluso,90898.60,10184.19,2023,True
39024,31070,Michael,Geluso,89266.84,4506.52,2023,True
39026,31071,William,Gervin,111267.00,0,2023,True
39028,31532,Quentin,Gibbs,75628.80,2383.89,2023,True
39030,31074,Cameron,Girvin,54739.88,14445.92,2023,True
39032,31076,Justin,Golia,59440.42,7912.93,2023,True
39034,31533,Joshua,Gooch,67698.02,7606.26,2023,True
39036,74627,Andrea,Gordon,52869.96,19.71,2023,True
39038,31390,Joel,Gough,80174.64,4625.92,2023,True
39040,31082,Joseph,Goyette,52869.96,6225.73,2023,True
39042,31084,Scott,Gray,100922.38,26777.02,2023,True
39044,30873,Aaron,Gregg,98416.50,2022.93,2023,True
39046,31087,Krystal,Gregory,63368.50,6421.98,2023,True
39048,31089,Brian,Grimes,61403.94,5829.05,2023,True
39050,31091,Ryan,Groat,54739.88,10603.09,2023,True
39052,31093,Taylor,Guarnieri,59440.42,9586.28,2023,True
39054,74319,Douglas,Guevara,128805.56,0,2023,True
39056,31096,Lee,Guyon,54739.88,4575.45,2023,True
39058,31457,Rex,Hahn,91539.76,7573.00,2023,True
39060,31099,Rebekah,Hall,75862.80,925.18,2023,True
39062,31534,Kevin,Hand,91539.76,16342.76,2023,True
39064,31100,Kristian,Hardy,52869.96,3915.71,2023,True
39066,31399,Benjamin,Harper,73355.88,11654.00,2023,True
39068,31458,Patrick,Harris,128805.56,0,2023,True
39070,31102,Jeffrey,Hatcher,69700.02,5906.16,2023,True
39072,31104,Jamya,Hector,54739.88,5903.93,2023,True
39074,31106,Michael,Henry,54739.88,12560.51,2023,True
39076,90412,Julia,Harnish,51000.04,455.23,2023,True
39078,74667,Justin,Hersh,51000.04,1021.95,2023,True
39080,90413,Benjamin,Hicks,49542.74,0,2023,True
39082,31459,Randall,Hile,77901.72,10981.20,2023,True
39084,31108,Sterling,Hinkle,59440.42,12407.02,2023,True
39086,31460,Benjamin,Hoke,75628.80,3751.74,2023,True
39088,31110,Gary,Holman,65533.26,5702.72,2023,True
39090,31112,Curtis,Honaker,59440.42,3094.60,2023,True
39092,31114,Kelsey,Hottle,69862.78,8283.49,2023,True
39094,31115,Casi,Howard,71082.70,13921.36,2023,True
39096,31116,Elizabeth,Hubert,54739.88,30850.62,2023,True
39098,31117,Nathan,Hughes,82447.82,11778.32,2023,True
39100,31537,James,Hundley,84720.74,7347.69,2023,True
39102,31119,James,Hylton,75628.80,7296.23,2023,True
39104,74331,Bryan,Jackson,98416.50,7630.31,2023,True
39106,90416,Elizabeth,Jaconetta,49542.74,0,2023,True
39108,31122,James,Jaskowiak,93404.48,7230.23,2023,True
39110,31124,Christopher,Jenkins,69862.78,15413.06,2023,True
39112,31538,Michael,Jennings,77901.72,24827.00,2023,True
39114,31126,Matthew,Jensen,69862.78,12709.46,2023,True
39116,74332,Jennifer,Johannesen,95910.62,14319.25,2023,True
39118,31128,Michael,Johndrow,95910.62,12846.64,2023,True
39120,31130,Nickolas,Johnson,59440.68,6419.52,2023,True
39122,30876,Christopher,Johnson,91539.76,4768.03,2023,True
39124,74321,Melissa,Johnston,80174.64,8374.96,2023,True
39126,31131,Jennifer,Jones,57476.90,8026.14,2023,True
39128,74663,Bryce,Jones,51000.04,807.75,2023,True
39130,31391,John,Jordan,73355.88,5463.92,2023,True
39132,30899,Patrick,Kane,90898.60,16968.22,2023,True
39134,31136,Daniel,Karish,54739.88,9482.38,2023,True
39136,31413,Edward,Kavanagh,86993.66,60163.18,2023,True
39138,31139,Thomas,Kellogg,91539.76,19358.46,2023,True
39140,31140,Eli,Kendrick,75628.80,0,2023,True
39142,31142,Eriald,Kera,73355.88,25145.39,2023,True
39144,31144,Eli,Kline,82851.34,3328.31,2023,True
39146,31464,Michael,Koch,69862.78,34766.40,2023,True
39148,31415,Cameron,Kolmer,69862.78,7520.18,2023,True
39150,31148,Nicole,Kosmas,95910.62,25815.88,2023,True
39152,31392,Lora,Kreitzman,73355.88,6303.51,2023,True
39154,31151,Jordan,Kusturin,59440.42,7153.37,2023,True
39156,31153,Austin,Lafollette,52869.96,3490.66,2023,True
39158,31154,Kyle,Lalonde,54739.88,13023.47,2023,True
39160,31155,Shawn,Langley,108504.24,0,2023,True
39162,31156,David,Lathan,88392.72,11223.26,2023,True
39164,31158,Bryce,Laxton,59440.42,8488.61,2023,True
39166,31160,Jeffrey,Leathers,75628.80,14830.34,2023,True
39168,31161,Richard,Legath,54739.88,4349.37,2023,True
39170,31416,Brian,Leslie,59440.42,2686.30,2023,True
39172,31164,Scott,Lewis,54739.88,12240.72,2023,True
39174,31165,Kyle,Licud,57476.90,15632.68,2023,True
39176,30901,Shaun,Lindemeyer,77901.72,16528.45,2023,True
39178,31417,Tharnon,Lipsey,80174.64,14340.40,2023,True
39180,31168,William,Loftus,54739.88,421.1,2023,True
39182,31471,Michael,Lohse,80174.64,22728.11,2023,True
39184,31169,Sergio,Lopez,54739.88,9083.75,2023,True
39186,31170,Brian,Luciano,91539.76,528.12,2023,True
39188,31172,Donald,Luke,54739.88,6637.43,2023,True
39190,31174,Timothy,Lyons,59440.42,22044.44,2023,True
39192,31175,Jorwell,Macapobre,84720.74,21260.53,2023,True
39194,31176,Andrew,MacWilliams,52869.96,5256.22,2023,True
39196,31177,Mark,Malbon,83380.70,9469.23,2023,True
39198,90420,Ryan,Manint,52869.96,0,2023,True
39200,31180,John,Manning,75628.80,7870.85,2023,True
39202,31181,Kyle,Manzella,59440.42,10780.49,2023,True
39204,31183,Roderick,Marcelo,91539.76,2211.51,2023,True
39206,31184,Kayla,Marchione,51000.04,4929.46,2023,True
39208,31187,Bryan,Marshall,108504.24,0,2023,True
39210,31419,Hugo,Martinez,75628.80,6409.52,2023,True
39129,74333,Alicia,Jones,111267.00,2400,2023,True
39131,31134,Avery,Kampfmueller,57476.90,10855.67,2023,True
39133,31135,Jason,Karangelen,89266.84,7403.30,2023,True
39135,31137,Alexander,Kashani,91539.76,7371.69,2023,True
39137,31138,Nicholas,Kelley,87180.86,3236.93,2023,True
39139,31463,Timothy,Kelly,59440.42,12557.96,2023,True
39141,31141,Steven,Kennedy,96085.86,7468.74,2023,True
39143,31143,Scott,Klepacz,56610.06,14590.55,2023,True
39145,31145,Jason,Knipp,57476.90,8772.81,2023,True
39147,31146,Peter,Koepp,108504.24,0,2023,True
39149,31147,Edward,Kopicki,57476.90,9407.34,2023,True
39151,31465,Bryan,Kreitzman,68809.78,28844.76,2023,True
39153,31149,Zachary,Kubera,59440.42,5497.29,2023,True
39155,31152,Samuel,Ladd,51000.04,858.2,2023,True
39157,31466,Mark,Laino,98416.50,5538.87,2023,True
39159,31467,Amy,Lambert,69862.78,23130.00,2023,True
39161,90417,William,Lanzisero,74192.30,4024.89,2023,True
39163,31157,Paul,Lawson,59440.42,8948.32,2023,True
39165,31159,Christopher,Lazar,75628.80,6982.84,2023,True
39167,90418,Riley,Leathers,49542.74,0,2023,True
39169,31162,Luis,Leon,54739.88,7353.05,2023,True
39171,31163,Giulia,Levenduski,57476.90,6954.16,2023,True
39173,31468,Erica,Lewis,65533.26,10424.08,2023,True
39175,30900,Wayne,Lincoln,89266.84,18219.03,2023,True
39177,31469,Chelsea,Lindemeyer,73355.88,8516.98,2023,True
39179,31167,Renee,Livers,67698.02,3119.11,2023,True
39181,31470,Justin,Logan,77901.72,4070.68,2023,True
39183,30887,Kevin,Lokey,108504.24,1000,2023,True
39185,74557,Charles,Loveless,65533.26,8927.46,2023,True
39187,31171,David,Ludwig,59440.42,15122.58,2023,True
39189,31173,Donny,Luu,54739.88,10979.81,2023,True
39191,31540,Evan,Mabry,69862.78,8549.99,2023,True
39193,90419,Jennifer,Evans,77901.72,3697.43,2023,True
39195,30902,Joshua,Makin,75628.80,23778.13,2023,True
39197,31178,Mark,Managuio,65533.26,13378.61,2023,True
39199,31179,Alexander,Manner,59440.42,16170.70,2023,True
39201,31418,Peter,Mantoni,87180.86,8523.49,2023,True
39203,31182,David,Maple,54739.88,4754.04,2023,True
39205,31185,Mariano,Marchione,54739.88,10416.09,2023,True
39207,74643,Cristhian,Marquez,51000.04,514.91,2023,True
39209,31188,Michael,Marsolais,90898.60,9465.95,2023,True
39211,31189,Eduardo,Martinez,80174.64,6014.89,2023,True
39213,31191,Erin,Massey,65533.26,28448.27,2023,True
39215,31193,Patrick,Matthews,57476.90,6291.55,2023,True
39217,31195,Trey,Maupin,69862.78,5685.90,2023,True
39219,31197,Geraldine,May,100922.38,9006.31,2023,True
39221,31200,Harry,McBrien,128805.56,1000,2023,True
39212,31190,Joshua,Massel,88392.72,21881.53,2023,True
39214,31192,Jeremy,Massey,73355.88,4428.06,2023,True
39216,31194,Chyance,Mattison,54739.88,6539.64,2023,True
39218,31196,Kelli,Maxcy,82447.82,5142.58,2023,True
39220,31199,Charlotte,Mayberry,59440.42,8024.54,2023,True
39222,90421,Julianna,McDonald,51000.04,4544.56,2023,True
39224,31201,Patrick,McGinnis,54739.88,6976.92,2023,True
39226,31203,Jonathan,McGuire,69862.78,11587.66,2023,True
39228,31474,Travis,McMullen,67698.02,4545.42,2023,True
39230,30908,Jeff,Meador,89266.84,19403.42,2023,True
39232,31207,Paul,Medway,54739.88,8412.89,2023,True
39223,74645,Austin,Mcdonald,51000.04,2442.36,2023,True
39225,31202,James,McGuffin,59440.42,22801.35,2023,True
39227,31204,Matthew,McInerney,91539.76,21929.11,2023,True
39229,31420,Tyshon,McNeil,59440.42,23003.77,2023,True
39231,90422,Gary,Meador,78521.82,599.04,2023,True
39233,31208,Michael,Megaro,88392.72,9349.20,2023,True
39235,30877,Michele,Meister,108504.24,0,2023,True
39237,31401,Jeffrey,Menago,89266.84,26542.48,2023,True
39239,31210,Scott,Merce,111267.00,0,2023,True
39241,31393,Jonathan,Midgett,95910.62,9837.49,2023,True
39243,31402,Stephen,Miller,91539.76,22789.07,2023,True
39245,31212,Hallie,Miller,75628.80,10960.88,2023,True
39247,31215,Ryan,Milliken,59440.42,9379.47,2023,True
39249,30904,Jason,Minehan,100922.38,17571.09,2023,True
39251,31218,Nicholas,Miraglia,65533.26,5109.03,2023,True
39253,31220,Norman,Mones,67698.02,9869.15,2023,True
39255,31222,Preston,Moore,57476.90,7220.21,2023,True
39257,90424,Steven,Moore,49542.74,1500,2023,True
39259,31421,Christopher,Moran,87180.86,16021.74,2023,True
39261,31223,Bryan,Morgan,67698.02,6495.73,2023,True
39263,31225,Kayla,Morran,54739.88,9923.96,2023,True
39234,30903,Bobby,Meis,91539.76,21206.89,2023,True
39236,31209,Michael,Melnyk,91539.76,14229.14,2023,True
39238,31542,Mitchell,Mengel,69862.78,5718.82,2023,True
39240,31211,Logan,Meyer,65533.26,9341.51,2023,True
39242,31475,Brian,Mileski,98416.50,13222.42,2023,True
39244,31213,Mark,Miller,100922.38,15940.56,2023,True
39246,74655,Rachel,Miller,51000.04,0,2023,True
38042,30912,Joseph,Abbattista,69862.78,4731.22,2023,True
38044,31430,David,Adamek,100922.38,6876.59,2023,True
38046,30915,Adam,Agee,59440.42,8144.61,2023,True
38048,30891,William,Ahern,80174.64,25625.47,2023,True
38050,30918,Shawn,Aitken,87180.86,16916.24,2023,True
38052,30920,Alison,Allday,80174.64,15794.79,2023,True
38054,30921,Aaron,Alloway,59440.42,9175.38,2023,True
38056,30922,Jesse,Amos,71082.70,11567.41,2023,True
38058,30924,George,Annunziata,59440.42,16851.93,2023,True
38060,30926,Brett,Antinori,59440.42,6326.54,2023,True
38062,31387,Christopher,Ashby,75628.80,6077.15,2023,True
38064,30927,Jason,Atwood,88392.72,30411.26,2023,True
38066,30928,Donald,Austin,89266.84,16130.79,2023,True
38068,30929,Miesha,Bacon,51000.04,2042.26,2023,True
38070,30931,Clinton,Bagwell,82447.82,8279.81,2023,True
38072,30934,Nicholas,Ball,95910.62,9435.33,2023,True
38074,31432,Mark,Bariso,111267.00,500,2023,True
38077,30938,Lissa,Bauder,80174.64,14832.73,2023,True
38079,31513,Samuel,Beaton,57476.90,6934.87,2023,True
38081,30939,Eric,Beaver,72027.54,3138.33,2023,True
38083,30940,John,Belsha,108504.24,0,2023,True
38084,90399,Ethan,Bender,51000.04,2042.9,2023,True
38086,30941,Adam,Bernstein,98416.50,9209.67,2023,True
38089,30943,Ashlan,Bienko,59440.42,10713.71,2023,True
38091,30946,Jordan,Binder,80174.64,50509.27,2023,True
38093,30947,Raymond,Bishop,69862.78,11815.31,2023,True
38095,30892,Robert,Bitner,82447.82,16811.33,2023,True
38097,30951,Daniel,Blados,75628.80,3295.02,2023,True
38099,31433,Thomas,Bleh,90898.60,8128.26,2023,True
38101,30865,Kevin,Boda,77901.72,4802.99,2023,True
38103,30956,Sean,Bollig,51000.04,1391.51,2023,True
38105,30957,Ryan,Borman,57476.90,5575.85,2023,True
38107,74326,Brandon,Bowman,95910.62,5418.78,2023,True
38109,30961,Daniel,Brenner,88392.72,10295.64,2023,True
38111,30963,Richard,Brereton,105934.40,6134.74,2023,True
38113,30965,Nicholas,Brewer,98416.50,9343.71,2023,True
38115,31435,Matthew,Brooks,80174.64,4272.97,2023,True
38117,30967,Christopher,Brown,57476.90,7923.91,2023,True
38119,30970,Justin,Buck,85886.58,5350.40,2023,True
38121,30867,Kenneth,Buechner,77901.72,3474.51,2023,True
38125,31404,Michael,Burney,80174.64,5728.61,2023,True
38127,30973,Katelyn,Bush,59440.42,7580.38,2023,True
38129,31405,Kaitlyn,Buswell,65533.26,9037.33,2023,True
38131,31406,Dedria,Bynum,56610.06,23362.66,2023,True
38133,30977,Michael,Cahill,67698.02,11183.14,2023,True
38135,31516,Brent,Calhoun,114029.76,0,2023,True
38138,30980,Charles,Campbell,51000.04,2959.31,2023,True
38140,30982,Ryan,Caraballo,88392.72,8702.14,2023,True
38142,31518,Rodolfo,Carrera,98416.50,4311.06,2023,True
38144,30985,Sebastian,Castillo,51000.04,3999.83,2023,True
38146,31519,Todd,Champe,91539.76,34228.85,2023,True
38148,30988,Austin,Chase,57476.90,7051.21,2023,True
38150,30989,Jordan,Cheatham,69862.78,17523.03,2023,True
38152,30989,Jordan,Cheatham,52869.96,3205.41,2023,True
38154,74327,William,Chisholm,108504.24,141.96,2023,True
38156,30993,Parry,Christman,85886.58,7171.17,2023,True
38158,31437,Lytisha,Clements,59440.42,1726.95,2023,True
38160,30996,Kyle,Coffrin,90898.60,6419.97,2023,True
38162,74328,Justin,Cole,98416.50,8375.64,2023,True
38043,30913,Jeremy,Abrecht,73355.88,8558.00,2023,True
38045,30914,Sean,Adams,164338.98,0,2023,True
38047,30916,Jose,Aguirre,91539.76,24375.75,2023,True
38049,30917,Travis,Aicher,90898.60,5563.40,2023,True
38051,30919,Fatin,Alarahawi,54739.88,3359.09,2023,True
38053,31431,John,Allen,95910.62,28277.12,2023,True
38055,30906,Henry,Alvarez,91510.38,8457.80,2023,True
38057,31403,Whitney,Andre,65533.26,3256.78,2023,True
38059,30925,Peter,Anoia,77901.72,10033.03,2023,True
38061,30886,Ryan,Arnold,100922.38,1386.29,2023,True
38063,31511,Nicholas,Astin,67698.02,6178.63,2023,True
38065,74336,Daniel,Aubuchon,95910.62,6565.79,2023,True
38067,31512,Jesus,Averilla,100922.38,4525.58,2023,True
38069,30930,John,Badala,54739.88,10522.85,2023,True
38071,30933,George,Baldwin,65533.26,6163.29,2023,True
38073,30935,Michael,Banks,91539.76,26733.32,2023,True
38075,30936,Nicholas,Barrett,59440.42,7629.43,2023,True
38076,90398,Vanessa,Basa,49542.74,0,2023,True
38078,30937,James,Bauder,89266.84,0,2023,True
38080,74644,Lauren,Beaton,51000.04,1572.34,2023,True
38082,74689,Francis,Been,78521.82,7831.22,2023,True
38085,31515,Noel,Benson,80174.64,51912.54,2023,True
38087,30942,Cheryl,Bertram,65533.26,13242.40,2023,True
38088,90400,Andrew,Bevill,51000.04,2060.41,2023,True
38090,30945,Samantha,Bills,52869.96,3009.00,2023,True
38092,30948,Scott,Bishop,105934.40,14917.13,2023,True
38094,30864,Christopher,Biswurm,91539.76,6038.98,2023,True
38096,30949,Michael,Blackburn,80174.64,18225.40,2023,True
38098,30952,Thomas,Blagman,54739.88,11241.47,2023,True
38100,30954,Michael,Blumling,75628.80,7001.90,2023,True
38102,30955,Jonathan,Bohannan,56610.06,6409.96,2023,True
38104,31434,John,Boone,100922.38,9017.77,2023,True
38106,30958,Jacob,Bott,67698.02,10655.97,2023,True
38108,30960,Reyeal,Boxley,69862.78,4761.28,2023,True
38110,30962,Jude,Brenya,59440.42,6474.68,2023,True
38112,30964,Kaleb,Brewer,54739.88,10037.37,2023,True
38114,30966,Shaun,Brooks,54739.88,9922.06,2023,True
38116,30968,Markus,Brown,52869.96,8928.67,2023,True
38118,30866,Randall,Bryant,73355.88,2147.99,2023,True
38120,30971,Tyler,Buckham,59440.42,9673.75,2023,True
38122,74560,Emily,Bueras,65533.26,10788.71,2023,True
38123,90401,Sarah,Bunker,49542.74,0,2023,True
38124,90402,Halee,Burgsteiner,51000.04,2025.39,2023,True
38126,30972,Corey,Burton,86993.66,16021.06,2023,True
38128,30974,Vincent,Bushman,57476.90,9601.27,2023,True
38130,30893,Brandon,Butler,82447.82,27050.98,2023,True
38132,30975,Janet,Byrnes,59440.42,8962.82,2023,True
38134,30978,Rommel,Caldwell,89266.84,26079.45,2023,True
38136,30979,Daniel,Call,68809.78,6940.17,2023,True
38137,90403,Sean,Calvert,49542.74,0,2023,True
38139,30981,Edwin,Campos,54739.88,12425.66,2023,True
38141,30983,Marie,Carr,77901.72,0,2023,True
38143,30984,Michael,Cashdollar,59440.42,13650.25,2023,True
38145,30986,Jeffersonn,Cediel,54739.88,8948.95,2023,True
38147,30987,Wilson,Chaplain,59440.42,12703.91,2023,True
38149,30990,Richard,Cheatham,100922.38,55040.77,2023,True
38151,31436,Jasper,Cheatham,69862.78,4989.58,2023,True
38153,30991,Ward,Cherry,54739.88,11252.99,2023,True
38155,30992,Gavin,Christiana,57476.90,10397.66,2023,True
38157,30994,Michael,Clark,125607.04,0,2023,True
38159,30995,John,Cocca,86993.66,34879.03,2023,True
39248,31216,Matthew,Mills,65533.26,4476.42,2023,True
39250,31217,Nicholas,Minter,75628.80,9607.43,2023,True
39252,31219,Anthony,Monaco,65533.26,4952.79,2023,True
39254,31221,Martin,Moore,69862.78,9234.54,2023,True
39256,90423,Tyrell,Moore,51000.04,2042.9,2023,True
39258,90425,Juan,Morales,49542.74,0,2023,True
39260,31476,Cameron,Morgan,75628.80,11250.54,2023,True
39262,31224,Mark,Mormando,75628.80,6249.23,2023,True
39264,31226,Dustin,Morris,54739.88,8493.76,2023,True
39266,31228,Adam,Murawski,69862.78,7284.67,2023,True
39268,74652,Cameron,Murphy,51000.04,0,2023,True
39270,31230,John,Nantz,67698.02,5568.04,2023,True
39272,31232,Travis,Neal,59440.42,15483.52,2023,True
39274,74322,Paul,Neudigate,185742.70,0,2023,True
39276,90427,Shardonnay,Nichols,51000.04,2042.9,2023,True
39278,31233,Robert,Nicolosi,77901.72,12084.72,2023,True
39280,31234,Kelsey,Nogueira,59440.42,8311.91,2023,True
39282,31235,Francis,Nowadly,87180.86,3497.85,2023,True
39284,31479,Fredrick,Nunn,91539.76,2970.69,2023,True
39265,31394,Jeffrey,Morrow,73355.88,4111.26,2023,True
39267,31477,Angela,Murphy,80174.64,44902.76,2023,True
39269,31229,Samuel,Murray,65533.26,16647.40,2023,True
39271,31231,Rachel,Nash,65533.26,32801.38,2023,True
39273,74648,Xavier,Negron,51000.04,76.14,2023,True
39275,90426,Mouhamadoul,Niang,52869.96,0,2023,True
39277,31422,John,Nicole,77901.72,27725.54,2023,True
39279,31423,Matthew,Nieves,57476.90,3122.62,2023,True
39281,31478,David,Nolff,77901.72,4923.68,2023,True
39283,31236,Erik,Nunez,51000.04,7267.12,2023,True
39285,31237,Brian,O'Connell,54739.88,7387.76,2023,True
39286,31238,Greg,O'Hara,100922.38,9998.43,2023,True
39287,31239,Joseph,O'Neil,77901.72,3539.03,2023,True
39288,31480,Sean,O'Neill,75628.80,1681.65,2023,True
39289,31240,Ian,Obermark,51000.04,5700.94,2023,True
39290,31241,Jeffrey,Oglesby,98416.50,7690.46,2023,True
39291,31242,Lee,Okonek,65533.26,11204.31,2023,True
39292,31243,Michael,Olson,52869.96,19083.86,2023,True
39293,31481,Robert,Olson,86993.66,9634.18,2023,True
39294,31244,John,Orr,135202.08,0,2023,True
39295,31482,Joseph,Otranto,67698.02,20275.77,2023,True
