id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
87918,30943,830676135591649,,Police Officer II,,,3579,Operations Division
88069,31253,797610369213777,,Police Officer I,,,3579,Operations Division
88070,74632,806a3e91-6074-4124-8546-ab134d3be1a4,,Police Officer Recruit,,,3579,Operations Division
88071,31015,726741164699660,,Police Officer I,,,3579,Operations Division
88072,31152,602413846613318,,Police Officer I,,,3579,Operations Division
88073,31323,364010638550646,,Police Officer I,,,3579,Operations Division
88074,31184,413489648733748,,Police Officer I,,,3579,Operations Division
88077,30985,966266076605273,,Police Officer I,,,3579,Operations Division
88226,31540,716523105827369,,Master Police Officer,,,3583,Special Investigations
88227,31482,443491130494657,,Master Police Officer,,,3583,Special Investigations
88228,31554,138684878678471,,Master Police Officer,,,3583,Special Investigations
88229,31542,759830576270318,,Master Police Officer,,,3583,Special Investigations
88230,31548,589678691577414,,Master Police Officer,,,3583,Special Investigations
88231,31547,Ryan-Edward-Joseph-III,,Master Police Officer,,,3583,Special Investigations
88232,31511,124174371062287,,Master Police Officer,,,3583,Special Investigations
88233,31536,904755493838302,,Police Officer II,,,3583,Special Investigations
88234,31549,153105616409251,,Police Officer II,,,3583,Special Investigations
87806,74604,ea617f8d-c2a8-4153-89d3-4830f503ef0d,,Police Officer II,,2023-01-01,3579,Operations Division
87808,74605,639088fe-ba31-4982-b983-05321122e97c,,Master Police Officer,,2023-01-01,3579,Operations Division
87793,31202,438445880521724,,Police Officer II,,,3579,Operations Division
87794,31114,751444393296635,,Master Police Officer,,,3579,Operations Division
87795,30999,332387842136357,,Master Police Officer,,,3579,Operations Division
87796,31126,555564578789856,,Master Police Officer,,,3579,Operations Division
87797,31230,655729586235736,,Police Officer II,,,3579,Operations Division
87798,31099,655688327660183,,Sergeant,,,3579,Operations Division
87799,31324,220737768236478,,Master Police Officer,,,3579,Operations Division
87800,31370,352142464766690,,Master Police Officer,,,3579,Operations Division
87801,31256,285152223894952,,Master Police Officer II,,,3579,Operations Division
87802,31042,956546164837165,,Master Police Officer,,,3579,Operations Division
87804,31006,595619311758300,,Police Officer I,,,3579,Operations Division
87805,31019,971358839492460,,Master Police Officer,,,3579,Operations Division
87807,31124,003387963153699,,Master Police Officer,,,3579,Operations Division
87809,31221,558280561163573,,Master Police Officer,,,3579,Operations Division
87810,31245,669706094997297,,Master Police Officer,,,3579,Operations Division
87811,31259,890654269040250,,Master Police Officer,,,3579,Operations Division
87812,31336,661335727095037,,Master Police Officer,,,3579,Operations Division
87813,31358,389296140565881,,Master Police Officer,,,3579,Operations Division
87814,30971,797357530727185,,Police Officer II,,,3579,Operations Division
87815,31322,841043979805256,,Police Officer II,,,3579,Operations Division
87816,31223,918423174946601,,Police Officer II,,,3579,Operations Division
87817,31203,061437735553536,,Master Police Officer,,,3579,Operations Division
87818,31195,658715479589067,,Master Police Officer,,,3579,Operations Division
87819,31089,070674219622010,,Police Officer II,,,3579,Operations Division
87820,31063,400533366022271,,Master Police Officer,,,3579,Operations Division
82676,74321,07d8d0d3-e7ac-4b60-af3b-58ab1b0b2261,,Unknown/Other,,,563,CHF-ADM Mun Ctr Bldg 11-Police Protection
87823,30976,930132946542927,,Master Police Officer,,2023-01-01,3579,Operations Division
87821,31056,962152212052796,,Master Police Officer,,,3579,Operations Division
87822,31004,443900692535667,,Master Police Officer,,,3579,Operations Division
87825,31143,040300224454104,,Police Officer I,,,3579,Operations Division
87826,30945,339620457113915,,Police Officer I,,,3579,Operations Division
87827,30989,695268467595516,,Master Police Officer,,,3579,Operations Division
87828,31273,191125936851970,,Master Police Officer,,,3579,Operations Division
87829,31228,744930574694916,,Master Police Officer,,,3579,Operations Division
87830,31247,374403384041617,,Master Police Officer,,,3579,Operations Division
87832,31010,943324879627832,,Master Police Officer,,,3579,Operations Division
87833,31095,223235638530566,,Police Officer II,,,3579,Operations Division
87834,31167,583967380519032,,Police Officer II,,,3579,Operations Division
87835,31305,069466439437138,,Master Police Officer II,,,3579,Operations Division
87836,31299,231877977966766,,Master Police Officer,,,3579,Operations Division
87837,31094,181847120915256,,Police Officer II,,,3579,Operations Division
87838,30958,080705879136352,,Master Police Officer,,,3579,Operations Division
87839,74606,74800b57-72ce-469a-8f57-91ccd55e065d,,Master Police Officer,,,3579,Operations Division
87840,31131,571552832139151,,Police Officer II,,,3579,Operations Division
87841,30977,923719064949228,,Police Officer II,,,3579,Operations Division
87842,31280,278220778899996,,Police Officer II,,,3579,Operations Division
87843,31304,Simmons-Solomon-Dehaven,,Master Police Officer,,,3579,Operations Division
87845,31041,596124976533597,,Police Officer II,,,3579,Operations Division
87846,31134,187123807309314,,Police Officer I,,,3579,Operations Division
87847,31105,669685552058573,,Police Officer II,,,3579,Operations Division
87848,31231,238136147567977,,Police Officer II,,,3579,Operations Division
87849,30942,536487573900375,,Police Officer II,,,3579,Operations Division
87851,31040,568412827962363,,Police Officer II,,,3579,Operations Division
87853,31076,169222208620983,,Police Officer I,,,3579,Operations Division
87854,31216,957330247825210,,Police Officer II,,,3579,Operations Division
87855,31229,743003492777729,,Police Officer II,,,3579,Operations Division
87856,31086,547776773907511,,Police Officer II,,,3579,Operations Division
87857,31242,360878912440948,,Police Officer II,,,3579,Operations Division
87858,31219,193628194643079,,Police Officer II,,,3579,Operations Division
87860,31191,250058335139440,,Police Officer II,,,3579,Operations Division
87861,31110,077470239339689,,Police Officer II,,,3579,Operations Division
87862,31263,827220832643826,,Police Officer II,,,3579,Operations Division
87863,31379,585856042391435,,Police Officer II,,,3579,Operations Division
87864,31178,809567725410234,,Police Officer II,,,3579,Operations Division
87865,31279,306822462113858,,Police Officer II,,,3579,Operations Division
87866,31326,692960429863540,,Police Officer I,,,3579,Operations Division
87867,31163,879733593322640,,Police Officer II,,,3579,Operations Division
87868,31082,890251977670364,,Police Officer I,,,3579,Operations Division
87869,31376,464647553294590,,Police Officer II,,,3579,Operations Division
87870,31329,116769385039596,,Police Officer II,,,3579,Operations Division
87872,31341,634241172268786,,Police Officer II,,,3579,Operations Division
87873,31109,650720708377435,,Police Officer II,,,3579,Operations Division
87874,31149,683431392789322,,Police Officer II,,,3579,Operations Division
87875,31158,905964939231779,,Police Officer II,,,3579,Operations Division
87876,31248,483181004223324,,Police Officer II,,,3579,Operations Division
87877,31171,595614852604682,,Police Officer II,,,3579,Operations Division
87879,31181,606097017069117,,Police Officer II,,,3579,Operations Division
87880,30973,324605406643825,,Police Officer II,,,3579,Operations Division
87882,30915,182819605190170,,Police Officer II,,,3579,Operations Division
87883,31174,176740861469495,,Police Officer II,,,3579,Operations Division
87884,31345,959392491039885,,Police Officer II,,,3579,Operations Division
87885,31320,442802438931074,,Police Officer I,,,3579,Operations Division
87886,31255,645219679300397,,Police Officer II,,,3579,Operations Division
87887,31154,769377429048998,,Police Officer I,,,3579,Operations Division
87888,31018,546554392749221,,Police Officer II,,,3579,Operations Division
87889,31157,037563065739373,,Police Officer II,,,3579,Operations Division
87890,31232,012067548932484,,Police Officer II,,,3579,Operations Division
87891,31243,394122485622066,,Police Officer I,,,3579,Operations Division
87892,31312,312085063914579,,Police Officer I,,,3579,Operations Division
87894,31348,507659679890949,,Police Officer II,,,3579,Operations Division
87895,31339,573957082679276,,Police Officer II,,,3579,Operations Division
87896,31093,630538595014581,,Police Officer II,,,3579,Operations Division
87898,31028,469022095728567,,Police Officer II,,,3579,Operations Division
87899,31372,076467637554122,,Police Officer II,,,3579,Operations Division
87900,30962,453287427008856,,Police Officer II,,,3579,Operations Division
87901,30924,831084517910716,,Police Officer II,,,3579,Operations Division
87902,30926,691677290000834,,Police Officer II,,,3579,Operations Division
87903,30936,194418367188490,,Police Officer II,,,3579,Operations Division
87904,30921,598974844797030,,Police Officer II,,,3579,Operations Division
87905,31108,807679056676274,,Police Officer II,,,3579,Operations Division
87906,31129,691069918555197,,Police Officer II,,,3579,Operations Division
87907,31179,559000069205958,,Police Officer II,,,3579,Operations Division
87908,31151,543191611976046,,Police Officer II,,,3579,Operations Division
87909,31328,775030243956038,,Police Officer I,,,3579,Operations Division
87910,31302,097268446133181,,Police Officer II,,,3579,Operations Division
31292,31304,Simmons-Solomon-Dehaven,,Officer,2016-01-22,,530,SO-TSU Leroy Drive-Police Protection
87919,30957,793409396745161,,Police Officer II,,,3579,Operations Division
87920,30975,041082557247483,,Police Officer II,,,3579,Operations Division
87921,31316,203485651028653,,Master Police Officer,,,3579,Operations Division
87923,31001,364401208460232,,Police Officer I,,,3579,Operations Division
87926,30981,404232108971060,,Police Officer I,,,3579,Operations Division
87927,30984,637819070794417,,Police Officer II,,,3579,Operations Division
87928,30987,606683778630064,,Police Officer II,,,3579,Operations Division
87929,31003,932844002342765,,Police Officer II,,,3579,Operations Division
87930,31008,340025492382577,,Police Officer II,,,3579,Operations Division
87932,31165,333883067293136,,Police Officer II,,,3579,Operations Division
87933,31222,696611612979991,,Police Officer II,,,3579,Operations Division
87934,31287,739435493240664,,Police Officer II,,,3579,Operations Division
87935,31306,449255212510188,,Police Officer II,,,3579,Operations Division
87936,31350,825297863980050,,Police Officer I,,,3579,Operations Division
87937,31267,688479390629801,,Police Officer I,,,3579,Operations Division
87939,31037,957759451502710,,Police Officer I,,,3579,Operations Division
87940,31024,822190409289398,,Police Officer I,,,3579,Operations Division
87941,30992,900840543620008,,Police Officer I,,,3579,Operations Division
87942,30955,937514656291259,,Police Officer I,,,3579,Operations Division
87943,31145,317561971438254,,Police Officer I,,,3579,Operations Division
87944,31112,467311028230218,,Police Officer I,,,3579,Operations Division
87945,31111,929866523043013,,Police Officer I,,,3579,Operations Division
87946,31169,104731771323608,,Police Officer I,,,3579,Operations Division
87947,31275,926690413558105,,Police Officer I,,,3579,Operations Division
87950,31193,665165109995914,,Police Officer I,,,3579,Operations Division
87951,31362,828540415509985,,Police Officer I,,,3579,Operations Division
87952,31356,632905409365620,,Police Officer I,,,3579,Operations Division
87953,31342,686848156529088,,Police Officer I,,,3579,Operations Division
87955,31313,000578714852005,,Police Officer I,,,3579,Operations Division
87956,30988,406950737589485,,Police Officer I,,,3579,Operations Division
87957,31289,227842313312218,,Police Officer I,,,3579,Operations Division
87958,31286,612910732597216,,Police Officer I,,,3579,Operations Division
87960,30919,801985266507675,,Police Officer I,,,3579,Operations Division
87962,30952,674238729101229,,Police Officer I,,,3579,Operations Division
87963,31009,185682950847103,,Police Officer I,,,3579,Operations Division
87964,31026,998922126754102,,Police Officer I,,,3579,Operations Division
87967,31074,384097111267587,,Police Officer I,,,3579,Operations Division
87968,31090,401481777590382,,Police Officer I,,,3579,Operations Division
87969,31091,806779956308280,,Police Officer I,,,3579,Operations Division
87970,31116,136368070882884,,Police Officer I,,,3579,Operations Division
87972,31121,084929915685931,,Police Officer I,,,3579,Operations Division
87973,31173,140477898396645,,Police Officer I,,,3579,Operations Division
87975,31282,382720680538278,,Police Officer I,,,3579,Operations Division
87976,31319,470600659596099,,Police Officer I,,,3579,Operations Division
87977,31338,781983757208083,,Police Officer I,,,3579,Operations Division
87978,31378,686178010424797,,Police Officer I,,,3579,Operations Division
87979,31061,187977887278483,,Police Officer I,,,3579,Operations Division
87980,31072,334739961116022,,Police Officer I,,,3579,Operations Division
87981,31136,372568682366723,,Police Officer I,,,3579,Operations Division
87911,74613,f229f803-6330-4880-a2db-10411e725940,,Police Officer II,,2023-01-01,3579,Operations Division
87924,30923,566285090075169,,Police Officer II,,2023-01-01,3579,Operations Division
87931,31073,960398137599758,,Police Officer I,,2023-01-01,3579,Operations Division
87982,31194,496224425303836,,Police Officer I,,,3579,Operations Division
87983,31201,560981515983332,,Police Officer I,,,3579,Operations Division
87984,31164,727286208468195,,Police Officer I,,,3579,Operations Division
87985,31083,919404235671626,,Police Officer I,,,3579,Operations Division
87986,31161,416557221835423,,Police Officer I,,,3579,Operations Division
87987,31087,973673203572314,,Police Officer II,,,3579,Operations Division
87988,30930,873036074783802,,Police Officer I,,,3579,Operations Division
87989,31185,847155209181392,,Police Officer I,,,3579,Operations Division
87990,30991,167295557939779,,Police Officer I,,,3579,Operations Division
87991,31104,613280365948391,,Police Officer I,,,3579,Operations Division
87992,31261,884263943999657,,Police Officer I,,,3579,Operations Division
87993,31226,726472086508979,,Police Officer I,,,3579,Operations Division
87994,31182,354786390499526,,Police Officer I,,,3579,Operations Division
87995,31308,419537091341845,,Police Officer I,,,3579,Operations Division
87996,31325,638120710123627,,Police Officer I,,,3579,Operations Division
87997,31330,496938266353872,,Police Officer I,,,3579,Operations Division
87998,30997,599984057015926,,Police Officer I,,,3579,Operations Division
87999,31246,715967675031297,,Police Officer I,,,3579,Operations Division
88000,31317,793809018490868,,Police Officer I,,,3579,Operations Division
88001,31349,594560896070385,,Police Officer I,,,3579,Operations Division
88002,31237,917591079820656,,Police Officer I,,,3579,Operations Division
88003,30964,702308025958483,,Police Officer I,,,3579,Operations Division
88004,30966,155991224033376,,Police Officer I,,,3579,Operations Division
88005,30986,597522499308726,,Police Officer I,,,3579,Operations Division
88006,31007,963325773123719,,Police Officer I,,,3579,Operations Division
88007,31023,297558038622658,,Police Officer I,,,3579,Operations Division
88009,31097,136537974755852,,Police Officer II,,,3579,Operations Division
88010,31106,331923564326093,,Police Officer I,,,3579,Operations Division
88012,31225,073619164625283,,Police Officer I,,,3579,Operations Division
88013,31374,275690814143711,,Police Officer I,,,3579,Operations Division
88014,31346,865436689621036,,Police Officer I,,,3579,Operations Division
88015,31301,395761216046196,,Police Officer I,,,3579,Operations Division
88016,31294,822930858254658,,Police Officer I,,,3579,Operations Division
88017,31281,665525529897960,,Police Officer I,,,3579,Operations Division
88018,31249,815209275725140,,Police Officer I,,,3579,Operations Division
88020,31272,577552530989232,,Police Officer I,,,3579,Operations Division
88021,31218,675145213263826,,Police Officer II,,,3579,Operations Division
88022,30968,938858683788201,,Police Officer I,,,3579,Operations Division
88023,31240,542201117817235,,Police Officer I,,,3579,Operations Division
88024,31250,728097586940820,,Police Officer I,,,3579,Operations Division
88025,31260,492274312538576,,Police Officer I,,,3579,Operations Division
88026,31046,154094794665955,,Police Officer I,,,3579,Operations Division
88029,31058,231741637413471,,Police Officer I,,,3579,Operations Division
88030,31067,775539161315677,,Police Officer I,,,3579,Operations Division
88031,31075,142193244025663,,Police Officer I,,,3579,Operations Division
88032,31100,939919593340134,,Police Officer I,,,3579,Operations Division
88034,31153,879136735167361,,Police Officer I,,,3579,Operations Division
88035,31168,932160396180105,,Police Officer I,,,3579,Operations Division
88036,31176,046002755546664,,Police Officer I,,,3579,Operations Division
88039,31271,013405487368376,,Police Officer I,,,3579,Operations Division
88040,31290,301404161246975,,Police Officer I,,,3579,Operations Division
88042,31355,351528266177357,,Police Officer I,,,3579,Operations Division
88043,31367,430346404088696,,Police Officer I,,,3579,Operations Division
88044,31371,771454331607655,,Police Officer I,,,3579,Operations Division
88046,31384,492440621452943,,Police Officer I,,,3579,Operations Division
88047,31059,629673948218928,,Police Officer I,,,3579,Operations Division
88048,74627,9277c4fe-e93c-4906-aa30-369c714970c9,,Police Officer Recruit,,,3579,Operations Division
88049,31013,262160972342653,,Master Police Officer,,,3579,Operations Division
88050,31211,037602685951486,,Master Police Officer,,,3579,Operations Division
88051,31215,269536813453693,,Police Officer II,,,3579,Operations Division
88052,31220,708808686810388,,Master Police Officer,,,3579,Operations Division
88053,31295,112240044752955,,Master Police Officer,,,3579,Operations Division
88054,31385,716739940121990,,Police Officer I,,,3579,Operations Division
88055,31029,062483378869561,,Police Officer II,,,3579,Operations Division
88057,31224,023825913559640,,Master Police Officer,,,3579,Operations Division
88058,30960,381255348066009,,Master Police Officer,,,3579,Operations Division
88059,31115,659955933824015,,Master Police Officer,,,3579,Operations Division
88060,31096,929429477701185,,Police Officer I,,,3579,Operations Division
88061,31130,811589796929584,,Police Officer II,,,3579,Operations Division
88062,31212,808747496509598,,Master Police Officer,,,3579,Operations Division
88063,31030,445173439016939,,Police Officer I,,,3579,Operations Division
88067,30956,787536207838405,,Police Officer I,,,3579,Operations Division
88079,30929,755669242981034,,Police Officer I,,,3579,Operations Division
88082,31036,191993411104852,,Police Officer I,,,3579,Operations Division
88083,31236,190802756102946,,Police Officer I,,,3579,Operations Division
88084,31368,437792864832921,,Police Officer I,,,3579,Operations Division
88087,31101,217257532569087,,Police Officer I,,,3579,Operations Division
88088,31296,697174638012706,,Police Officer I,,,3579,Operations Division
88091,30998,208619478828374,,Police Officer I,,,3579,Operations Division
88093,31264,794998159834819,,Master Police Officer,,,3579,Operations Division
88095,31257,840578242232493,,Master Police Officer,,,3579,Operations Division
88096,30922,500152616062310,,Master Police Officer,,,3579,Operations Division
88097,74642,74298564-db18-4ee3-bb5b-e139e2d9bb92,,Police Officer Recruit,,,3579,Operations Division
88098,31364,448253908170194,,Police Officer I,,,3579,Operations Division
88099,74643,26d61caf-eca2-4b1e-9b06-555d47845e01,,Police Officer Recruit,,,3579,Operations Division
88100,74644,5722228c-7432-4b9d-acfb-bc02c50a0adc,,Police Officer Recruit,,,3579,Operations Division
88101,74645,0573662b-553a-4c5b-a347-2338d8ece10f,,Police Officer Recruit,,,3579,Operations Division
88102,74646,54a101f2-ec3f-4d69-83d9-f3fc40815616,,Police Officer Recruit,,,3579,Operations Division
88104,74648,5f19ed7f-2bfa-43f2-84c4-69124b0ce329,,Police Officer Recruit,,,3579,Operations Division
88106,74650,0f759e5c-947e-4d95-881d-35631a2acae8,,Police Officer Recruit,,,3579,Operations Division
88107,74651,a16d5c72-bc86-45a4-a75f-a180c7fd4933,,Police Officer Recruit,,,3579,Operations Division
88108,74652,66e55b89-1ee6-4fba-8b1f-580464425e89,,Police Officer Recruit,,,3579,Operations Division
88110,74654,7ad84133-588c-44a0-8912-49c47bcd816f,,Police Officer Recruit,,,3579,Operations Division
88111,74655,6b18c984-caf1-463d-8bda-1d9deb24c7d1,,Police Officer Recruit,,,3579,Operations Division
88113,74657,fedbc6a1-53f1-4f4d-8825-73c0a4a6d964,,Police Officer Recruit,,,3579,Operations Division
88116,74660,aceedf87-6a32-421d-8b97-0b6629d96870,,Police Officer Recruit,,,3579,Operations Division
88118,74662,384faf70-48e0-4cea-b04d-7e5ae0589b13,,Police Officer Recruit,,,3579,Operations Division
88119,74663,8578873a-ff1c-4937-898c-eaadd8faf636,,Police Officer Recruit,,,3579,Operations Division
88120,74664,be8bb132-7c79-4db1-a15a-caa415184ac1,,Police Officer Recruit,,,3579,Operations Division
88121,74665,49ab7773-6d54-4bda-a5c5-3b84fa7a5d02,,Police Officer Recruit,,,3579,Operations Division
88122,31077,934594458726466,,Master Police Officer,,,3579,Operations Division
88123,74666,08a29dd8-b886-44b1-9b6c-38786828f4dd,,Police Officer Recruit,,,3579,Operations Division
88124,74667,10b06034-2f9f-45c1-b6f7-89e7d8f58a4e,,Police Officer Recruit,,,3579,Operations Division
88125,74668,e409bc4d-4480-4f81-ad07-ff31e6336894,,Master Police Officer,,,3579,Operations Division
88126,74669,97836dac-f554-4d89-9743-b85ba6db93f2,,Master Police Officer,,,3579,Operations Division
88127,31429,329294347805061,752,Captain,,,3589,POL 027 Technology and Special Projects
88128,30864,336516195653533,327,Master Police Officer II,,,3587,Personnel and Training
88129,30873,891040734479413,430,Sergeant,,,3587,Personnel and Training
88130,30880,353169216829097,798,Master Police Officer II,,,3587,Personnel and Training
88131,30879,053320248589107,717,Master Police Officer II,,,3587,Personnel and Training
88132,30867,458735501057276,77,Master Police Officer II,,,3587,Personnel and Training
88133,30877,124687114930431,716,Lieutenant,,,3587,Personnel and Training
88135,74336,b24ec5b8-f552-4889-8e26-17058c47bab2,770,Sergeant,,,3587,Personnel and Training
88136,30865,642786684112859,,Master Police Officer II,,,3587,Personnel and Training
88137,30882,196810649357739,597,Master Police Officer II,,,3587,Personnel and Training
88138,30875,175145037107559,801,Master Police Officer II,,,3587,Personnel and Training
88139,30885,465193974669303,358,Captain,,,3587,Personnel and Training
88140,30872,506334920213082,615,Sergeant,,,3587,Personnel and Training
88141,30883,092199435455557,202,Sergeant,,,3587,Personnel and Training
88143,30868,830870824684324,512,Sergeant,,,3587,Personnel and Training
88145,30876,246210824430882,37,Master Police Officer II,,,3587,Personnel and Training
88146,30878,377915556364135,,Master Police Officer II,,,3587,Personnel and Training
88147,30869,242464927615449,,Master Police Officer II,,,3587,Personnel and Training
88148,30870,443120688400279,,Master Police Officer II,,,3587,Personnel and Training
88149,30871,130675032652057,,Master Police Officer II,,,3587,Personnel and Training
88151,30881,604452123072959,,Master Police Officer,,,3587,Personnel and Training
88153,31533,872105495160246,,Master Police Officer,,,3587,Personnel and Training
88154,74674,997505b1-f03d-4443-9d99-8ccd42c7c996,,Police Officer Recruit,,,3587,Personnel and Training
88155,74675,1e989057-c883-4f7c-988c-4c92f7398c97,,Police Officer Recruit,,,3587,Personnel and Training
88156,31413,778582089780620,89,Master Police Officer II,,,3582,School Resource Officers
88157,31418,354957493075218,647,Master Police Officer,,,3582,School Resource Officers
88159,31421,652247380020729,718,Master Police Officer,,,3582,School Resource Officers
88161,31404,371347521664114,809,Master Police Officer II,,,3582,School Resource Officers
88164,31407,883211611280769,383,Master Police Officer II,,,3582,School Resource Officers
88165,31410,128453184691903,410,Master Police Officer II,,,3582,School Resource Officers
88166,31422,217686827205089,804,Master Police Officer II,,,3582,School Resource Officers
88167,31419,747285230824361,,Master Police Officer II,,,3582,School Resource Officers
88168,31427,042816931340093,175,Master Police Officer II,,,3582,School Resource Officers
88169,31424,675499831776089,,Master Police Officer II,,,3582,School Resource Officers
88170,31428,416695732527277,,Police Officer II,,,3582,School Resource Officers
88171,31415,421718771779255,,Master Police Officer,,,3582,School Resource Officers
88172,31412,870206235213278,,Master Police Officer,,,3582,School Resource Officers
88173,31405,666499279208426,,Police Officer II,,,3582,School Resource Officers
88174,31403,189860281556390,,Police Officer II,,,3582,School Resource Officers
88175,31408,712491446548744,,Police Officer II,,,3582,School Resource Officers
88176,31409,895700290616905,,Police Officer I,,,3582,School Resource Officers
88177,31416,241972015953365,,Police Officer II,,,3582,School Resource Officers
88179,31420,963439388165830,,Police Officer II,,,3582,School Resource Officers
88180,31425,917801327396522,,Police Officer II,,,3582,School Resource Officers
88182,31423,059496743573874,,Police Officer II,,,3582,School Resource Officers
88183,31406,491881313804490,,Police Officer I,,,3582,School Resource Officers
88186,31123,584041909198037,711,Lieutenant,,,3583,Special Investigations
88188,31523,861234663933576,374,Captain,,,3583,Special Investigations
88189,31556,045444933891224,539,Sergeant,,,3583,Special Investigations
88192,31516,026802868896182,605,Lieutenant,,,3583,Special Investigations
88193,31521,853232224126722,796,Master Police Officer II,,,3583,Special Investigations
88194,31512,242494364288009,437,Sergeant,,,3583,Special Investigations
88195,31519,967389042994220,92,Master Police Officer II,,,3583,Special Investigations
88196,31534,357930573273117,677,Master Police Officer II,,,3583,Special Investigations
88198,31531,500241157086431,301,Master Police Officer II,,,3583,Special Investigations
88199,31544,923847968071771,577,Master Police Officer II,,,3583,Special Investigations
88200,31537,978329403960713,563,Master Police Officer II,,,3583,Special Investigations
88201,31520,977809823396520,699,Master Police Officer II,,,3583,Special Investigations
88203,31539,107787019347535,811,Master Police Officer II,,,3583,Special Investigations
88204,31525,473221172983607,595,Master Police Officer II,,,3583,Special Investigations
88205,31529,864164885760313,773,Master Police Officer II,,,3583,Special Investigations
88206,31515,287207534356699,140,Master Police Officer II,,,3583,Special Investigations
88207,31522,503366172794007,656,Master Police Officer II,,,3583,Special Investigations
88211,31530,191585065005854,789,Master Police Officer II,,,3583,Special Investigations
88212,31550,754916936241969,,Master Police Officer II,,,3583,Special Investigations
88213,31555,105733537699123,,Master Police Officer II,,,3583,Special Investigations
88214,31538,278426930925310,,Master Police Officer II,,,3583,Special Investigations
88215,31532,680087806495854,,Master Police Officer II,,,3583,Special Investigations
88217,31524,235563876442798,,Master Police Officer II,,,3583,Special Investigations
88218,31543,896657392588350,,Master Police Officer II,,,3583,Special Investigations
88220,31553,561957945471652,,Master Police Officer II,,,3583,Special Investigations
88221,31526,917573684962020,,Master Police Officer,,,3583,Special Investigations
88222,31545,250677488736072,,Master Police Officer,,,3583,Special Investigations
88225,31557,913647938071015,,Master Police Officer,,,3583,Special Investigations
88235,31513,996568311057707,,Police Officer II,,,3583,Special Investigations
88236,74687,1fa7215f-16c2-4997-a4c6-122eee1ec43a,,Police Officer Recruit,,,3583,Special Investigations
88237,30886,170833549536212,,Sergeant,,,3588,Support Division
88238,30887,358981452402321,224,Lieutenant,,,3588,Support Division
88240,30889,791716741948478,786,Sergeant,,,3588,Support Division
88242,30888,254586695475985,620,Master Police Officer II,,,3588,Support Division
88243,74689,950b053f-cd15-4906-8389-2f2707df0bf9,,Master Police Officer,,,3588,Support Division
88223,31552,381772995252072,,Master Police Officer,,2023-01-01,3583,Special Investigations
88224,31535,812999445431482,,Master Police Officer,,2023-01-01,3583,Special Investigations
88239,74688,081cca1b-6b17-4057-a9fd-c864105e31b8,,Sergeant,,2023-01-01,3588,Support Division
88241,30890,247324858107035,45,Master Police Officer II,,2023-01-01,3588,Support Division
126525,30912,Abbattista-Joseph-III,,Master Police Officer,2015-01-22,,6295,Third Precinct (DAY3)
126529,30915,182819605190170,,Police Officer II,2017-03-30,,6228,Fourth Precinct (CSS1)
126537,30921,598974844797030,,Police Officer II,2018-04-26,,6267,Second Precinct (OCP2)
126539,30922,500152616062310,,Master Police Officer II,2022-05-05,,6304,Third Precinct (PPO)
126541,30924,831084517910716,,Police Officer II,2017-09-28,,6267,Second Precinct (OCP2)
126543,30926,691677290000834,,Police Officer II,2017-09-28,,6215,First Precinct (CSS1)
126545,31387,767409838069780,,Master Police Officer II,2006-05-24,,6287,Special Operations (Mounted Patrol)
126551,30929,755669242981034,,Police Officer I,2022-02-10,,6304,Third Precinct (PPO)
126557,31432,232469190278657,,Police Lieutenant,1999-01-11,,6203,Detective (Administrative Division)
126562,31513,996568311057707,,Police Officer II,2018-04-26,,6272,Special Investigations (Administrative Division)
126564,30939,485121683859001,,Master Police Officer,2010-08-16,,6229,Fourth Precinct (DAY1)
126567,90399,7da22f88-5d55-43ac-aef9-ffe5f1b3d8bf,,Police Officer I,2023-01-12,,,
126572,30943,830676135591649,,Police Officer II,2018-04-26,,6228,Fourth Precinct (CSS1)
126576,30947,394111687833139,,Master Police Officer,2014-07-22,,6289,Special Operations (SWT2)
126580,30951,129152703976509,,Master Police Officer II,2011-02-01,,6220,First Precinct (EVE3)
126584,30865,642786684112859,,Master Police Officer II,2008-02-01,,6246,Personnel & Training (CRED)
126586,30956,787536207838405,,Police Officer I,2022-02-10,,6304,Third Precinct (PPO)
126588,30957,793409396745161,,Police Officer II,2018-04-26,,6288,Special Operations (SWT1)
126594,30963,238557797364920,,Police Sergeant,1990-01-16,,6216,First Precinct (DAY1)
126600,30967,213856546661008,,Police Officer II,2018-04-26,,6301,Third Precinct (NIT2)
126610,30973,324605406643825,,Police Officer II,2017-03-30,,6216,First Precinct (DAY1)
126612,31405,666499279208426,,Master Police Officer,2016-09-22,,6270,Second Precinct (School Resource Officers)
126614,31406,491881313804490,,Police Officer I,2020-07-16,,6270,Second Precinct (School Resource Officers)
126616,30977,923719064949228,,Master Police Officer,2016-01-22,,6261,Second Precinct (EVE3)
126621,30980,365480063438034,,Police Officer I,2022-02-10,,6268,Second Precinct (PPO)
126627,30985,966266076605273,,Police Officer I,2022-02-10,,6238,Fourth Precinct (PPO)
126631,30988,406950737589485,,Police Officer II,2019-06-06,,6303,Third Precinct (NIT4)
126633,30989,695268467595516,,Master Police Officer,2015-07-22,,6267,Second Precinct (OCP2)
126635,30989,695268467595516,,Police Officer I,2017-09-28,,,
126639,30993,314754226722821,,Police Sergeant,2009-10-16,,6262,Second Precinct (NIT1)
