id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
108858,52127,208397989262055,,Deputy Sheriff II,,,,
108860,52129,Barnard-Osborne,,Deputy Sheriff II,,,,
108862,52132,barr-david-m,,Deputy Sheriff Second Lieutenant,,,,
108864,52134,192053617550919,,Deputy Sheriff I,,,,
108866,52137,169692898139127,,Deputy Sheriff II,,,,
108868,52139,Benitez-Cynthia,,Deputy Sheriff II,,,,
108870,52141,231573985309397,,Deputy Sheriff II,,,,
108872,52143,398415761517871,,Deputy Sheriff I,,,,
108874,52145,213784196872168,,Deputy Sheriff II,,,,
108876,52148,806024508401343,,Deputy Sheriff II,,,,
108878,52150,Boring-Daniel-R,,Deputy Sheriff Second Lieutenant,,,,
108880,52152,665098867823048,,Deputy Sheriff Sergeant,,,,
108882,52154,011598323125781,,Deputy Sheriff II,,,,
108884,52156,476876866435842,,Deputy Sheriff Second Lieutenant,,,,
108886,52158,676336376041922,,Deputy Sheriff II,,,,
108888,52160,304334717481176,,Deputy Sheriff II,,,,
108890,52162,016785518082695,,Deputy Sheriff II,,,,
108892,52164,852113047856609,,Deputy Sheriff II,,,,
108894,52166,286016542501514,,Deputy Sheriff II,,,,
108896,52169,426699477480877,,Deputy Sheriff II,,,,
108898,52172,659765705900918,,Deputy Sheriff II,,,,
108900,52176,519768899078297,,Deputy Sheriff II,,,,
108902,52178,160878820330389,,Deputy Sheriff Sergeant,,,,
108904,52180,780368754338733,,Deputy Sheriff II,,,,
108906,52182,505686985004550,,Deputy Sheriff II,,,,
108908,52184,863811566727177,,Deputy Sheriff I,,,,
108910,52186,Chao-Jonathan-Alexander,,Deputy Sheriff II,,,,
108912,52188,070682116506694,,Deputy Sheriff I,,,,
108914,52191,560976150353604,,Deputy Sheriff II,,,,
108916,52193,035355881044616,,Deputy Sheriff II,,,,
108918,52195,205393081818997,,Deputy Sheriff II,,,,
108920,52197,316392971014424,,Deputy Sheriff Sergeant,,,,
108922,52200,823352324967526,,Deputy Sheriff Second Lieutenant,,,,
108924,52203,880336438773564,,Deputy Sheriff Sergeant,,,,
108926,52205,293529680274564,,Deputy Sheriff II,,,,
108928,52207,207272573104859,,Deputy Sheriff II,,,,
108930,52209,181142368623127,,Deputy Sheriff Second Lieutenant,,,,
108932,52212,830019262775598,,Deputy Sheriff II,,,,
109212,52525,798771642580544,,Deputy Sheriff II,,,,
109214,52527,483914843296880,,Deputy Sheriff Second Lieutenant,,,,
109216,52529,393172178131873,,Deputy Sheriff Sergeant,,,,
109218,52531,654812293852044,,Deputy Sheriff II,,,,
109220,52533,370841551239904,,Deputy Sheriff Captain,,,,
109222,52535,311123258145356,,Deputy Sheriff II,,,,
109224,52537,473461374039132,,Deputy Sheriff II,,,,
109226,52539,268191030680137,,Deputy Sheriff Sergeant,,,,
109228,52541,913682268227091,,Deputy Sheriff II,,,,
109230,52543,507497152939459,,Deputy Sheriff Sergeant,,,,
109232,52545,710754455445536,,Deputy Sheriff II,,,,
109234,52548,859090624494086,,Deputy Sheriff II,,,,
109167,74534,,,Deputy Sheriff II,,,,
109169,52474,412678851254106,,Deputy Sheriff Sergeant,,,,
109171,52478,330427420303502,,Deputy Sheriff II,,,,
109173,52480,073859004638356,,Deputy Sheriff II,,,,
109175,52483,502620991299634,,Deputy Sheriff II,,,,
109177,52487,071476336700717,,Deputy Sheriff Second Lieutenant,,,,
109179,52489,087082429758865,,Deputy Sheriff II,,,,
109181,52491,580966937242639,,Deputy Sheriff Second Lieutenant,,,,
109183,52493,598342612476434,,Deputy Sheriff I,,,,
109185,52496,105982047993841,,Deputy Sheriff Second Lieutenant,,,,
109187,74540,,,Deputy Sheriff II,,,,
109189,52501,693697956227891,,Deputy Sheriff II,,,,
109191,52503,555110746812303,,Deputy Sheriff II,,,,
109193,52505,414338884955856,,Deputy Sheriff II,,,,
109195,52507,829021716944598,,Deputy Sheriff II,,,,
109197,52510,704727111457471,,Deputy Sheriff II,,,,
109199,52512,787029527096130,,Deputy Sheriff II,,,,
109201,52514,531482822984480,,Deputy Sheriff II,,,,
109203,52516,195289692948321,,Deputy Sheriff II,,,,
109205,52518,317569551254247,,Deputy Sheriff II,,,,
109207,52520,016922673802257,,Deputy Sheriff II,,,,
109209,52522,426168375025407,,Deputy Sheriff II,,,,
109211,52524,907850285025062,,Deputy Sheriff II,,,,
109213,52526,Wilkinson-Owen-N,,Deputy Sheriff II,,,,
109215,52528,893802950983642,,Deputy Sheriff II,,,,
109217,52530,057149053027299,,Deputy Sheriff First Lieutenant,,,,
109219,52532,332420981120396,,Deputy Sheriff Second Lieutenant,,,,
109221,52534,025760289251315,,Deputy Sheriff Sergeant,,,,
109223,52536,650741919536101,,Deputy Sheriff First Lieutenant,,,,
109225,52538,278706955688591,,Deputy Sheriff II,,,,
109227,52540,Wright-George-R,,Deputy Sheriff Sergeant,,,,
109229,52542,270790955956350,,Deputy Sheriff II,,,,
109231,52544,024245363812934,,Deputy Sheriff II,,,,
109233,52546,Zaidi-Syed-Raza,,Deputy Sheriff Second Lieutenant,,,,
108835,52099,Aardema-Tom-S,,Deputy Sheriff Second Lieutenant,,,,
108976,52262,131836782931211,,Deputy Sheriff II,,,,
108978,52264,464771881218958,,Deputy Sheriff II,,,,
108980,52266,606251007180199,,Deputy Sheriff Sergeant,,,,
108982,52269,263698164197824,,Deputy Sheriff Sergeant,,,,
108983,86035,2e95698f-5aaa-426b-b3cd-1fe51776ba85,,Deputy Sheriff II,,,,
108985,52271,Gilliam-Traye-Correll,,Deputy Sheriff Sergeant,,,,
108987,52275,877079774639754,,Deputy Sheriff II,,,,
108989,52277,334931959567675,,Deputy Sheriff II,,,,
108991,52279,430061046988856,,Deputy Sheriff II,,,,
108993,52281,030029843386119,,Deputy Sheriff Captain,,,,
108995,52283,628232201590661,,Deputy Sheriff II,,,,
108997,52285,925482161287361,,Deputy Sheriff II,,,,
109001,52289,213584013942349,,Deputy Sheriff II,,,,
109003,52291,598486305567475,,Deputy Sheriff II,,,,
109005,52294,harb-nijim-abdullah,,Deputy Sheriff II,,,,
109007,52296,010570073853013,,Deputy Sheriff II,,,,
109009,52298,641863356942952,,Deputy Sheriff II,,,,
109011,52300,332848934912221,,Deputy Sheriff II,,,,
109013,52302,432005891976410,,Deputy Sheriff Sergeant,,,,
109015,52304,149960289197909,,Deputy Sheriff Captain,,,,
108837,52101,760410362276717,,Deputy Sheriff I,,,,
108839,52105,171711562240938,,Deputy Sheriff II,,,,
108841,52107,749665844916876,,Deputy Sheriff II,,,,
108843,52110,489736975136340,,Deputy Sheriff I,,,,
108845,52113,971271141165614,,Deputy Sheriff II,,,,
108847,52115,970766911294419,,Deputy Sheriff II,,,,
108849,52117,232059728155736,,Deputy Sheriff II,,,,
108851,52119,041256395122932,,Deputy Sheriff Captain,,,,
108853,52121,559537434250982,,Deputy Sheriff II,,,,
108855,52123,099586211212405,,Deputy Sheriff I,,,,
108857,52126,409320332079481,,Deputy Sheriff II,,,,
108859,52128,800806709465824,,Deputy Sheriff I,,,,
108861,52131,248650549600711,,Deputy Sheriff II,,,,
108863,52133,533384022037075,,Deputy Sheriff II,,,,
108865,52136,294087000576557,,Deputy Sheriff II,,,,
108867,52138,955404869156390,,Deputy Sheriff II,,,,
108869,52140,390493902208407,,Deputy Sheriff II,,,,
108871,52142,638558719751265,,Deputy Sheriff Captain,,,,
108873,52144,Bierfeldt-Karyanne-Faye,,Deputy Sheriff I,,,,
108875,52147,Blaine-Christopher-J,,Deputy Sheriff Second Lieutenant,,,,
108877,52149,004192938477524,,Deputy Sheriff II,,,,
108879,52151,349383610378673,,Deputy Sheriff II,,,,
108881,52153,828220764462621,,Deputy Sheriff Second Lieutenant,,,,
108883,52155,753296405073546,,Deputy Sheriff Sergeant,,,,
108885,52157,199862817363696,,Deputy Sheriff II,,,,
108887,74497,,,Deputy Sheriff II,,,,
108889,52161,340888912920201,,Deputy Sheriff I,,,,
108891,52163,842989912256047,,Deputy Sheriff II,,,,
108893,52165,014440335565421,,Deputy Sheriff II,,,,
108895,52168,872077023445614,,Deputy Sheriff II,,,,
108897,52170,122593309364779,,Deputy Sheriff II,,,,
108899,52173,352069830484374,,Deputy Sheriff I,,,,
108901,52177,873777120523935,,Deputy Sheriff II,,,,
108903,52179,039061878801130,,Deputy Sheriff Second Lieutenant,,,,
108905,52181,245143378015976,,Deputy Sheriff Second Lieutenant,,,,
108907,52183,370296506654232,,Deputy Sheriff I,,,,
108909,52185,830058190667194,,Deputy Sheriff II,,,,
108911,52187,Chapman-Michael-Patrick,,Deputy Sheriff I,,,,
108913,52189,561629442480940,,Deputy Sheriff II,,,,
108915,52192,457437245874200,,Deputy Sheriff Sergeant,,,,
108917,52194,522247312804759,,Deputy Sheriff II,,,,
108919,52196,Church-Paul-Schuyler,,Deputy Sheriff Second Lieutenant,,,,
108921,52199,Claveloux-Joseph-M,,Deputy Sheriff First Lieutenant,,,,
108923,52201,997730610769535,,Deputy Sheriff Second Lieutenant,,,,
108925,52204,331151778279899,,Deputy Sheriff II,,,,
108927,52206,963592649705301,,Deputy Sheriff II,,,,
108929,52208,972615592053333,,Deputy Sheriff Sergeant,,,,
108931,52211,339464976788293,,Deputy Sheriff II,,,,
108933,52213,Covington-Douglas-N,,Deputy Sheriff I,,,,
108935,52215,877353251106999,,Deputy Sheriff II,,,,
108937,52217,901387230999622,,Deputy Sheriff II,,,,
108939,52221,299729441111866,,Deputy Sheriff II,,,,
108941,52224,838481380042856,,Deputy Sheriff Sergeant,,,,
108943,52227,Dejacques-John-D,,Deputy Sheriff II,,,,
108945,52229,054982136788449,,Deputy Sheriff II,,,,
108947,52231,541436795374737,,Deputy Sheriff Sergeant,,,,
108949,52234,616361403423000,,Deputy Sheriff First Lieutenant,,,,
108951,52236,022398688194961,,Deputy Sheriff II,,,,
108953,52240,968911290881204,,Deputy Sheriff II,,,,
108955,52242,196561976436731,,Deputy Sheriff II,,,,
108957,52244,180797067118688,,Deputy Sheriff First Lieutenant,,,,
108959,52246,258128155993041,,Deputy Sheriff II,,,,
108961,52248,444951650114411,,Deputy Sheriff Sergeant,,,,
108963,52250,Fary-McRoberts-Emily-Ann,,Deputy Sheriff Second Lieutenant,,,,
108965,52252,379622669914886,,Deputy Sheriff II,,,,
108967,52254,872102164346329,,Deputy Sheriff II,,,,
108969,52256,478849137579657,,Deputy Sheriff II,,,,
108970,86034,97f919df-d214-4ae7-a9b3-5656f9ddb534,,Deputy Sheriff I,,,,
108972,52258,062914998095401,,Deputy Sheriff II,,,,
108974,52260,726745701284692,,Deputy Sheriff II,,,,
109017,52307,044123909645814,,Deputy Sheriff Sergeant,,,,
109019,52309,335259145137923,,Deputy Sheriff Second Lieutenant,,,,
109021,52311,907192280806508,,Deputy Sheriff II,,,,
109023,52313,416464114317048,,Deputy Sheriff II,,,,
109025,52315,823825769260645,,Deputy Sheriff I,,,,
109027,52317,651259750723868,,Deputy Sheriff II,,,,
109029,52319,006105634647592,,Deputy Sheriff II,,,,
109031,52322,Jaeger-Joni-L,,Deputy Sheriff Sergeant,,,,
109033,74511,,,Deputy Sheriff I,,,,
109035,52327,Johnson-Melinda-Ramona,,Deputy Sheriff II,,,,
109037,52329,131887490626624,,Deputy Sheriff II,,,,
109039,52332,567589195036142,,Deputy Sheriff Second Lieutenant,,,,
108934,52214,602655122443361,,Deputy Sheriff II,,,,
108936,52216,810340074440123,,Deputy Sheriff II,,,,
108938,52218,621353642363775,,Deputy Sheriff First Lieutenant,,,,
108940,52222,607874293110673,,Deputy Sheriff II,,,,
108942,52226,668249731165537,,Deputy Sheriff Major,,,,
108944,52228,353220961524817,,Deputy Sheriff II,,,,
108946,52230,787949263922060,,Deputy Sheriff II,,,,
108948,52232,693466514533670,,Deputy Sheriff First Lieutenant,,,,
108950,52235,820823202521405,,Deputy Sheriff II,,,,
108952,52238,267049528758673,,Deputy Sheriff II,,,,
108954,52241,994765972608805,,Deputy Sheriff II,,,,
108956,52243,083340615066270,,Deputy Sheriff Second Lieutenant,,,,
108958,52245,056853607815272,,Deputy Sheriff Sergeant,,,,
108960,52247,727499381728970,,Deputy Sheriff Second Lieutenant,,,,
108962,52249,Farris-Kathleen-Rae,,Deputy Sheriff Sergeant,,,,
108964,52251,633940531459968,,Deputy Sheriff II,,,,
108966,52253,823698061317201,,Deputy Sheriff II,,,,
108968,52255,634369026424221,,Deputy Sheriff I,,,,
108971,52257,field-janelle-grace,,Deputy Sheriff Sergeant,,,,
108973,52259,flores-fidel-antonio,,Deputy Sheriff II,,,,
108975,52261,095872902244324,,Deputy Sheriff Sergeant,,,,
108977,52263,104488748189470,,Deputy Sheriff Sergeant,,,,
108979,52265,557945663850782,,Deputy Sheriff Sergeant,,,,
108981,52267,070854062755828,,Deputy Sheriff II,,,,
108984,52270,334163808687908,,Deputy Sheriff II,,,,
108986,52272,Gladu-Kyle-Anthony,,Deputy Sheriff Sergeant,,,,
108988,52276,784027753003759,,Deputy Sheriff II,,,,
108990,52278,684201542944682,,Deputy Sheriff II,,,,
108992,52280,710931895863054,,Deputy Sheriff II,,,,
108994,52282,038554283918428,,Deputy Sheriff II,,,,
108996,52284,554310048460562,,Deputy Sheriff II,,,,
108998,52286,883255013674671,,Deputy Sheriff II,,,,
109000,52288,950806918314723,,Deputy Sheriff II,,,,
109002,52290,591721090141719,,Deputy Sheriff II,,,,
109004,52292,832251609693399,,Deputy Sheriff II,,,,
109006,52295,632421331289730,,Deputy Sheriff II,,,,
109008,52297,Hashtroudilar-Payam,,Deputy Sheriff II,,,,
109010,52299,948538935291611,,Deputy Sheriff I,,,,
109012,52301,Henry-Adam-Nicholas,,Deputy Sheriff II,,,,
109014,52303,242796911632960,,Deputy Sheriff Sergeant,,,,
109016,52305,707659671322706,,Deputy Sheriff II,,,,
109018,52308,382671778557832,,Deputy Sheriff Sergeant,,,,
109020,52310,287875735001387,,Deputy Sheriff II,,,,
109022,52312,841265305337511,,Deputy Sheriff First Lieutenant,,,,
109024,52314,895309230903177,,Deputy Sheriff II,,,,
109026,52316,606710088219619,,Deputy Sheriff I,,,,
109028,52318,779774677082417,,Deputy Sheriff Second Lieutenant,,,,
109030,74510,,,Deputy Sheriff Second Lieutenant,,,,
109032,52323,943021507652309,,Deputy Sheriff Sergeant,,,,
109034,52325,894549787616644,,Deputy Sheriff II,,,,
109036,52328,645373925290333,,Deputy Sheriff II,,,,
109038,74513,,,Deputy Sheriff II,,,,
109040,52334,304509104429226,,Deputy Sheriff II,,,,
109042,52336,401834233911459,,Deputy Sheriff II,,,,
109044,52338,908004089127670,,Deputy Sheriff II,,,,
109046,52340,Krstulovic-Kenneth-Sergio,,Deputy Sheriff II,,,,
109048,52342,313192182168950,,Deputy Sheriff II,,,,
109050,52344,714813494023752,,Deputy Sheriff II,,,,
109052,52346,461189942367626,,Deputy Sheriff II,,,,
109054,74515,,,Deputy Sheriff II,,,,
109056,52350,Lee-Daravanh-D,,Deputy Sheriff II,,,,
109058,52352,222807063482296,,Deputy Sheriff II,,,,
109060,52355,107886377675531,,Deputy Sheriff Sergeant,,,,
109061,86036,d4ea36dc-2134-493d-a278-e99141b8f886,,Chief Deputy Sheriff,,,,
109063,52357,383223983512145,,Deputy Sheriff Sergeant,,,,
109065,52359,064260794394505,,Deputy Sheriff I,,,,
109067,52361,744079253631468,,Deputy Sheriff II,,,,
109069,52363,104824834429414,,Deputy Sheriff II,,,,
109071,52365,607245333241817,,Deputy Sheriff Sergeant,,,,
109073,52367,McCaslin-Jeffrey-Keith,,Deputy Sheriff II,,,,
109074,86037,9f8fb53c-96da-4ed1-bd40-f55ecf06d458,,Deputy Sheriff II,,,,
109076,52369,McKenna-Joseph-John-Paul,,Deputy Sheriff II,,,,
109078,52372,750642131264989,,Deputy Sheriff First Lieutenant,,,,
109080,52374,015314933484105,,Deputy Sheriff II,,,,
109082,52376,Mercedes-Omar-Esteban,,Deputy Sheriff II,,,,
109083,86038,5f064293-7b98-4793-9a06-d20d7148bfab,,Deputy Sheriff I,,,,
109085,52378,593249886808442,,Deputy Sheriff II,,,,
109087,52380,Mitchell-Victoria-Torres,,Deputy Sheriff II,,,,
109089,52382,156130850546644,,Deputy Sheriff Second Lieutenant,,,,
109091,74519,,,Deputy Sheriff II,,,,
109093,52386,276849576013008,,Deputy Sheriff II,,,,
109095,52388,352766415526888,,Deputy Sheriff First Lieutenant,,,,
109097,52390,030120494427781,,Deputy Sheriff II,,,,
109099,52396,799449310891690,,Deputy Sheriff II,,,,
109101,52393,530988835876826,,Deputy Sheriff I,,,,
109103,52397,Owens-Scott-E,,Deputy Sheriff Second Lieutenant,,,,
109105,52399,519933488882285,,Deputy Sheriff II,,,,
109107,52401,667497394167191,,Deputy Sheriff II,,,,
109109,52406,198583313178146,,Deputy Sheriff Sergeant,,,,
109111,52408,641415063179390,,Deputy Sheriff II,,,,
109113,52411,107012998768733,,Deputy Sheriff Sergeant,,,,
109115,52413,Plamp-David-Ryan,,Deputy Sheriff II,,,,
109117,52415,300128599585431,,Deputy Sheriff II,,,,
109119,52417,500828653767631,,Deputy Sheriff Captain,,,,
109121,52419,038569113061410,,Deputy Sheriff II,,,,
109123,52421,305204463773434,,Deputy Sheriff Sergeant,,,,
109125,74524,,,Deputy Sheriff II,,,,
109127,52425,418535716264389,,Deputy Sheriff II,,,,
109129,52427,799284889181276,,Deputy Sheriff Second Lieutenant,,,,
109131,52429,872606838945453,,Deputy Sheriff Sergeant,,,,
109133,52431,984455024883736,,Deputy Sheriff II,,,,
109135,52433,Roberts-Tracy-Marie,,Deputy Sheriff Captain,,,,
109137,52435,626528117081057,,Deputy Sheriff II,,,,
109139,52437,025320827735172,,Deputy Sheriff II,,,,
109141,52439,029452655076475,,Deputy Sheriff II,,,,
109143,52441,Salzman-Lucas-J,,Deputy Sheriff First Lieutenant,,,,
109145,52443,488658765509078,,Deputy Sheriff I,,,,
109147,52448,910575183467266,,Deputy Sheriff II,,,,
109149,52450,275636690858658,,Deputy Sheriff II,,,,
109151,52452,692663398848617,,Deputy Sheriff First Lieutenant,,,,
109153,52454,929815097374826,,Deputy Sheriff Sergeant,,,,
109155,52457,Shobe-Anthony-Howard,,Deputy Sheriff Major,,,,
109157,52460,829785152034335,,Chief Deputy Sheriff,,,,
109159,52462,373108222971649,,Deputy Sheriff II,,,,
109161,52464,226224582593540,,Deputy Sheriff II,,,,
109163,52466,721174721411417,,Deputy Sheriff II,,,,
109165,52470,628550170368038,,Deputy Sheriff Sergeant,,,,
109041,52335,708689410325750,,Deputy Sheriff II,,,,
109043,52337,424013763455327,,Deputy Sheriff First Lieutenant,,,,
109045,52339,Krasowski-Jeana-Marie,,Deputy Sheriff II,,,,
109047,52341,860094005647216,,Deputy Sheriff II,,,,
109049,52343,069968168897156,,Deputy Sheriff II,,,,
109051,52345,599364125927029,,Deputy Sheriff Sergeant,,,,
109053,52347,754795845675324,,Deputy Sheriff Sergeant,,,,
109055,52349,664534895037061,,Deputy Sheriff First Lieutenant,,,,
109057,52351,114301582685261,,Deputy Sheriff Sergeant,,,,
109059,52354,778302251166492,,Deputy Sheriff II,,,,
109062,52356,856621736152799,,Deputy Sheriff II,,,,
109064,52358,Loftis-Christopher-Michael,,Deputy Sheriff Second Lieutenant,,,,
109066,52360,348091744340290,,Deputy Sheriff II,,,,
109068,52362,615483907340804,,Deputy Sheriff II,,,,
109070,52364,988952603167243,,Deputy Sheriff II,,,,
109072,52366,298098251920352,,Deputy Sheriff Second Lieutenant,,,,
109075,52368,McCracken-Matthew-M,,Deputy Sheriff Sergeant,,,,
109077,52371,029043490425003,,Deputy Sheriff II,,,,
109079,52373,138140976510134,,Deputy Sheriff Second Lieutenant,,,,
109081,52375,454748898079266,,Deputy Sheriff II,,,,
109084,52377,354170238223165,,Deputy Sheriff II,,,,
109086,52379,259844245900588,,Deputy Sheriff Sergeant,,,,
109088,52381,Molina-Julissa-Ann,,Deputy Sheriff II,,,,
109090,52383,867576316252946,,Deputy Sheriff II,,,,
109092,52385,Moya-Edson,,Deputy Sheriff II,,,,
109094,52387,090193575946232,,Deputy Sheriff II,,,,
109096,52389,278306356389572,,Deputy Sheriff Sergeant,,,,
109098,52395,023050756032436,,Deputy Sheriff Major,,,,
109100,52392,148391519317897,,Deputy Sheriff Captain,,,,
109102,52394,418787162953214,,Deputy Sheriff II,,,,
109104,52398,693009678805499,,Deputy Sheriff II,,,,
109106,52400,151138614766574,,Deputy Sheriff II,,,,
109108,52403,096555324643169,,Deputy Sheriff II,,,,
109110,52407,974354910884404,,Deputy Sheriff II,,,,
109112,52410,Pierson-Don-Carlos,,Deputy Sheriff II,,,,
109114,52412,515723546545069,,Deputy Sheriff First Lieutenant,,,,
109116,52414,270316547541327,,Deputy Sheriff II,,,,
109118,52416,905126458977731,,Deputy Sheriff II,,,,
109120,52418,243702308115663,,Deputy Sheriff II,,,,
109122,52420,254017524202522,,Deputy Sheriff Sergeant,,,,
109124,52422,852850365129421,,Deputy Sheriff I,,,,
109126,74525,,,Deputy Sheriff Second Lieutenant,,,,
109128,52426,615413482985759,,Deputy Sheriff II,,,,
109130,52428,738173699520351,,Deputy Sheriff II,,,,
109132,52430,590512048277760,,Deputy Sheriff First Lieutenant,,,,
109134,52432,032541460732303,,Deputy Sheriff II,,,,
109136,52434,386199268147222,,Deputy Sheriff Second Lieutenant,,,,
109138,52436,Robles-Daniel-A,,Deputy Sheriff Sergeant,,,,
109140,52438,Ross-Jill-Hammond,,Deputy Sheriff Sergeant,,,,
109142,52440,759497035313843,,Deputy Sheriff II,,,,
109144,52442,588712422292313,,Deputy Sheriff First Lieutenant,,,,
109146,52446,Sapp-Daniel-Christopher,,Deputy Sheriff II,,,,
109148,52449,703380903144750,,Chief Deputy Sheriff,,,,
109150,52451,547177922865135,,Deputy Sheriff Second Lieutenant,,,,
109152,52453,458442353126234,,Deputy Sheriff II,,,,
109154,74530,,,Deputy Sheriff Sergeant,,,,
109156,52459,085150485943063,,Deputy Sheriff Sergeant,,,,
109158,52461,919013573660807,,Deputy Sheriff II,,,,
109160,52463,961675011042411,,Deputy Sheriff Major,,,,
109162,52465,173464995499165,,Deputy Sheriff Second Lieutenant,,,,
109164,52468,612490369002915,,Deputy Sheriff II,,,,
109166,52471,523324058253743,,Deputy Sheriff Second Lieutenant,,,,
109168,52473,835800415851426,,Deputy Sheriff II,,,,
109170,52476,904297273232784,,Deputy Sheriff II,,,,
109172,52479,078182249947098,,Deputy Sheriff First Lieutenant,,,,
109174,52481,846338652541451,,Deputy Sheriff Second Lieutenant,,,,
109176,52486,825239701670467,,Deputy Sheriff II,,,,
109178,74537,,,Deputy Sheriff II,,,,
109180,52490,698309954926836,,Deputy Sheriff Second Lieutenant,,,,
109182,52492,809084072991587,,Deputy Sheriff II,,,,
109184,52494,675303407659817,,Deputy Sheriff II,,,,
109186,52497,247252841716923,,Deputy Sheriff Captain,,,,
109188,52499,558340486939879,,Deputy Sheriff II,,,,
109190,52502,976531365188137,,Deputy Sheriff II,,,,
109192,52504,863105715506017,,Deputy Sheriff I,,,,
109194,52506,866590952583829,,Deputy Sheriff Second Lieutenant,,,,
109196,52509,184237749455094,,Deputy Sheriff II,,,,
109198,52511,837523170258396,,Deputy Sheriff II,,,,
109200,52513,584313819728670,,Deputy Sheriff II,,,,
109202,52515,277128600120083,,Deputy Sheriff Sergeant,,,,
109204,52517,675798219050055,,Deputy Sheriff Second Lieutenant,,,,
109206,52519,953911515045164,,Deputy Sheriff II,,,,
109208,52521,996758777872362,,Deputy Sheriff II,,,,
109210,52523,334086534578569,,Deputy Sheriff II,,,,
