id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
26843,681864447550113,Lawson,Zachary,A.,,,,,,,Security Officer IV,52057.76
26844,751737584820606,Lawson,Curtis,L.,,,,,,,Security Officer III,70917.50
26847,910509615663338,Layman,Matthew,C.,,,,,,,Law Enforcement Officer III,31559.22
26848,003925784563970,Layne,Michael,A.,,,,,,,Security Manager II,68921.44
26850,457967553798900,Layne,Stephen,M.,,,,,,,Security Manager I,18361.36
26856,711285414659987,Leboeuf,Jeremy,E.,,,,,,,Security Officer III,41227.53
26858,161815238530171,Lee,Juwil,T.,,,,,,,Security Officer III,42647.00
26859,637879928336885,Lee,Kimberli,B.,,,,,,,Security Officer IV,49362.20
26861,356514023114165,Lee,William,D.,,,,,,,Security Officer III,32786.11
26862,827505687900290,Lee,Shaquanda,M.,,,,,,,Security Officer III,49692.58
26863,656888089432814,Lee,Yashica,D.,,,,,,,Security Officer III,41684.50
26864,677792570454580,Lee,Le'niya,Clinton,,,,,,,Security Officer III,45008.40
26865,072707940814761,Lee,Christopher,M.,,,,,,,Security Officer III,51094.08
26867,656754834004661,Lee,Teresa,,,,,,,,Security Officer III,27375.57
26868,947054749327199,Lee,Brenda,,,,,,,,Security Officer III,43764.78
26873,553534892839867,Lee,Derrick,Ivory,,,,,,,Security Officer III,70924.46
26878,440566765496193,Lee,Melvon,D.,,,,,,,Security Officer IV,42647.00
26881,935415944957832,Lee,Aisha,Shelene,,,,,,,Security Officer III,41422.00
26885,649570945214776,Leedy,Travis,Justin,,,,,,,Security Officer III,40360.53
26887,268754177172271,Leftwich,Samuel,D.,,,,,,,Security Officer IV,28057.20
26888,074408820732115,Leggett,Carl,Allan,,,,,,,Security Officer III,42647.00
26889,571006021773840,Lemmons,Stephen,,,,,,,,Security Officer III,41684.50
26890,684682836397182,Lensey,Timothy,Lewis,,,,,,,Security Manager I,56608.66
26891,491224361259396,Leonard,Tyler,J.,,,,,,,Security Officer III,42397.63
26893,980500741360018,Leonard,John,L.,II,,,,,,Security Officer III,47054.10
26894,284938551958165,Lester,Anthony,D.,,,,,,,Security Officer III,44181.00
26898,360661632207562,Lester,Cheyenne,E.,,,,,,,Security Officer III,34766.01
26899,173844828540316,Lester,Ryan,Joseph,,,,,,,Security Officer III,42647.00
26900,362964151667484,Lester,Scottie,Allen,,,,,,,Security Officer III,44738.26
26901,046262543522933,Lett,Paul,T.,,,,,,,Security Manager II,66370.10
26903,446738874747657,Lewis,Vicky,A.,,,,,,,Security Officer III,35773.97
26904,664276356533163,Lewis,Dexter,Brooks,,,,,,,Security Officer III,42647.00
26905,008431080335273,Lewis,Claude,M.,,,,,,,Security Manager I,59190.82
26906,052732902991312,Lewis,Rommell,,,,,,,,Security Officer III,57736.62
26907,653546580684344,Lewis,Nathaniel,R.,,,,,,,Security Officer IV,43999.92
26909,119095777382181,Lewis,Shawntaisha,,,,,,,,Security Officer III,53357.02
26910,995439401824221,Lewis,Brandy,J.,,,,,,,Security Officer IV,51795.04
26911,479766772731217,Lewis,Jasmine,Mary,,,,,,,Trainer and Instructor II,49234.38
26917,639560338668873,Lewis,Kathleen,V.,,,,,,,Security Officer III,41036.44
26919,840320085375632,Lewis,William,D.,,,,,,,Security Officer III,44110.76
26925,503154380204800,Lewis,Gerald,D.,,,,,,,Security Officer III,48448.30
26928,140586181459436,Lewis,Opal,Scharmone,,,,,,,Security Officer IV,44261.42
26935,341806120461324,Light,Jonathan,K.,,,,,,,Security Officer III,89570.19
26936,104664621902669,Light,Marianne,S.,,,,,,,Security Officer III,43711.38
26937,678171452753085,Ligon,Patricia,A.,,,,,,,Security Officer III,48703.34
26938,865540419062992,Ligon,Clarence,Lacy,Jr,,,,,,Security Officer IV,51965.87
26939,277297208914142,Likens,Michael,E.,,,,,,,Security Officer III,40638.00
26942,451517417141208,Limoan,Arnaud,Dossou,,,,,,,Security Officer III,46134.08
26943,439042335340334,Lindey,Ian,N.,,,,,,,Security Officer III,45502.28
26944,552327396160198,Lindsey,Contessa,T.,,,,,,,Security Officer IV,49055.02
26946,854539623581667,Lipscomb,Exia,Marie,,,,,,,Security Officer III,35000.00
26947,087545509779741,Lipscomb,Michael,S.,,,,,,,Security Manager II,60981.26
26948,494302854664011,Little,Keyasia,M.,,,,,,,Security Officer III,38500.00
26953,226973385550215,Littleton,Drew,,,,,,,,Security Officer III,44535.08
26954,291876486210005,Littreal,Catherine,Ruth,,,,,,,Security Officer III,40753.70
26956,895869883654210,Livingston-Evans,De'andre,K.,,,BLACK,,,,Security Officer III,72801.40
26958,048572550319628,Lloyd,Shelby,Lynn,,,,,,,Security Officer III,42384.50
26959,242493501969169,Lloyd,Mary,Green,,,,,,,Security Officer III,42747.00
26961,647889503746640,Lockett,Javon,L.,,,,,,,Security Officer IV,52067.02
26963,382703634995357,Lockhart Heffinger,Patricia,R.,,,,,,,Security Officer III,44248.91
26964,543724329743205,Lodge,Jason,M.,,,,,,,Security Manager I,52418.74
26965,678426205715535,Loebs,David,M.,,,,,,,Security Officer III,47753.28
26966,850431433604357,Loftis,Kenneth,L.,,,,,,,Security Officer III,42535.59
26967,187789383848782,Logan,D'andrea,Renee,,,,,,,Security Officer III,45381.81
26968,217605062913689,Logan,Elsie,Mae,,,,,,,Security Officer III,43202.20
26969,884003340721636,Logan,Sabrina,L.,,,,,,,Security Manager I,55347.02
26970,438194282281395,Loggins,Dalton,G.,,,,,,,Security Officer III,43069.62
26971,689222251004844,Logue,Elijah,S.,,,,,,,Security Officer IV,46135.86
26972,320321397950841,Lokey,Benjamin,J.,,,,,,,Security Manager I,57528.90
26973,221537139181380,Lomax,Trey,D.,,,,,,,Security Officer III,40255.38
26975,298654208662572,Londeree,Larry,Dwayne,,,,,,,Security Officer III,35000.00
26976,439642899013672,Long,Jared,William,,,,,,,Security Officer III,44337.28
26981,492775717141780,Looney,Keith,O.,,,,,,,Security Officer III,45938.62
26982,086096481952961,Looney,Jonathan,M.,,,,,,,Security Officer IV,51492.66
26985,116547250081983,Looney,Shawn,D.,,,,,,,Security Officer III,42515.53
26987,929652832721559,Looney,Adrian,,,,,,,,Security Officer III,42384.50
26988,130499876401362,Lopez,Arita,D.,,,,,,,Security Officer III,38364.79
26989,411912967452021,Lopez,Orlando,F.,,,,,,,Security Officer III,58300.62
26993,757597236438461,Loser,Bruce,K.,,,,,,,Security Officer IV,50216.26
26998,613997461701864,Lovelace,Alisa,Monet,,,,,,,Security Officer IV,35326.94
27000,930216090525639,Lovell,Eric,A.,,,,,,,Security Officer III,45082.94
27004,610686968572606,Lowe,Kimberly,Renee,,,,,,,Security Officer III,43419.62
27005,650856883544001,Lowe,James,S.,,,,,,,Security Officer III,44292.58
27009,394229899359601,Lowe,Dawn,Michelle,,,,,,,Security Manager I,46855.96
27010,234916292931613,Lowe,Tiffani,Elizabeth,,,,,,,Security Officer III,41704.12
27012,497776359801906,Lowery,Thomas,E.,,,,,,,Security Officer III,47638.58
27014,711122764514908,Lucas,Burnetta,,,,,,,,Security Officer III,43202.20
27016,812665505800259,Lucas,Daniel,T.,,,,,,,Security Officer III,44579.64
27018,299221079101135,Lucas,Ariel,S.,,,,,,,Security Officer III,38555.64
27020,575908239289349,Lucio,Chantal,N.,,,,,,,Security Officer III,47669.06
27021,639122351502359,Ludeke,Michael,A.,,,,,,,Security Officer III,34766.01
27026,253359268549533,Luna,Anthony,,,,,,,,Security Officer III,43843.50
27027,318049349108007,Lundy,Asean,O.,,,,,,,Security Manager III,66644.72
27028,753440282252746,Lundy,Mary,A.,,,,,,,Security Officer III,48031.84
27031,444972483689119,Lyles,Nahjee,Sherman,,,,,,,Security Officer III,42384.50
27032,610137401512960,Lynch,Ashley,Nicole,,,,,,,Security Officer III,45008.40
27033,145551519741117,Lynch,Derek,R.,,,,,,,Security Officer IV,45301.57
27034,530743958566156,Lynch,Joseph,B.,,,,,,,Security Officer III,29449.09
27035,298492173685584,Lynchard,Nicholas,John,,,,,,,Security Officer IV,51606.45
27037,869843895741338,Lyons,Monte,Eric,,,,,,,Security Officer III,43930.92
27039,691357237711795,Mabins,Brittany,V.,,,,,,,Security Officer IV,46887.50
27040,810460660834260,Macasaet,Mark,A P,,,,,,,Security Officer IV,51498.28
27041,631069326245987,Maccall,Robert,Bruce,II,,,,,,Security Officer IV,2062.83
27043,970634620171444,Mack,Tjuan,V.,,,,,,,Security Officer III,52140.88
27044,187797573944288,Macklin,Laquella,S.,,,,,,,Security Officer III,48095.58
27045,791623078615799,Macklin-El Ghmari,Sharon,E.,,,,,,,Security Officer III,25955.22
27047,986376830262350,Maclin,Martisa,B.,,,,,,,Security Officer III,49205.11
27049,713688616232104,Maddox,Angelique,M.,,,,,,,Security Officer III,48526.66
27052,672132925225367,Maeda,Thomasina,L.,,,,,,,Security Officer IV,49837.64
27056,120059688208606,Mahan,Michael,Allen,,,,,,,Security Officer III,39898.39
27057,807180958763494,Mahmood,Salfu,I.,,,,,,,Security Officer III,45520.22
27059,776796336393394,Majette,Annette,B.,,,,,,,Security Officer III,55121.52
27060,984944950766797,Major,Christopher,A.,,,,,,,Security Officer III,46344.92
27063,951414390783995,Maldonado,David,,,,,,,,Security Officer III,49603.38
27065,865223219362546,Malkin,James,Allen,,,,,,,Security Manager I,59840.50
27066,955289919740928,Malley,Nicole,Sue,,,,,,,Security Manager I,53160.08
27067,637281510182286,Mallory,Tony,L.,,,,,,,Security Officer III,46952.26
27069,246108707383333,Mallory,Derek,C.,Jr,,,,,,Security Officer III,44773.50
27070,276220983044955,Maloney,Matthew,A.,,,,,,,Security Officer III,47917.90
27071,414168098524782,Malpica,Tabyas,Myles,,,,,,,Security Officer III,30740.47
27073,325445715408874,Mangrum,Valeria,K.,,,,,,,Security Officer IV,48397.63
27078,552108039647856,Manning,Daivon,,,,,,,,Security Officer III,42764.42
27080,609353513670135,Manning,Raphael,D.,Sr,,,,,,Security Officer III,44468.13
27081,658233019536435,Mansion,Jada,Ann,,,,,,,Security Officer III,31500.00
27084,331896200666441,Marakovitz,John,U.,,,,,,,Security Officer III,51275.42
27085,755490255998598,Marconi,Jayson,R.,,,,,,,Security Officer IV,52271.58
27086,771033772006825,Marcum,Steven,T.,,,,,,,Security Manager I,53024.37
27087,765517149417193,Marcum,Cletues,W.,,,,,,,Security Officer III,40255.38
27088,497556028627794,Mariano,Leon,W.,,,,,,,Security Officer III,42647.00
27089,687486055846316,Marion,Natalie,Ann,,,,,,,Security Officer III,43147.02
27090,648124843968041,Marker,Roland,Blayne,Jr,,,,,,Security Manager II,7771.38
27093,917649398543426,Marrow,Valarie,Shanta,,,,,,,Security Officer III,44254.20
27096,878313777583550,Marshall,Terry,E.,,,,,,,Security Officer III,43310.64
27097,387804250414733,Marsingill,Shad,L.,,,,,,,Security Officer III,89159.26
27098,601101429571754,Martin,Lodeemy,Lynn,,,,,,,Security Officer III,35000.00
27099,344078776275168,Martin,Rodney,Allen,,,,,,,Security Officer III,52286.20
27100,181980972361117,Martin,Andrew,M S,,,,,,,Security Officer III,36750.00
27101,720830679714075,Martin,Teresa,L.,,,,,,,Security Manager I,46781.62
27102,120736141125418,Martin,Wilhelmina,,,,,,,,Security Officer III,45520.22
27105,322167226535518,Martin,Darryl,Horatio,Jr,,,,,,Security Officer IV,53961.40
27106,921736785960090,Martin,Jeffrey,,,,,,,,Security Officer IV,46690.90
27108,791559957057132,Martin,Shakeithe,Shavelle,,,,,,,Security Officer III,39854.10
27110,494221606678517,Martin,Penny,,,,,,,,Security Officer III,42218.77
27114,090484948660192,Martin,Faith,,,,,,,,Security Officer III,42384.50
27116,433506797521420,Martin,Eric,M.,,,,,,,Security Manager II,70716.78
27118,207941938654473,Martin,Morgan,A.,,,,,,,Security Officer III,54456.74
27120,158370789585883,Martin,Barry,K.,,,,,,,Security Officer III,45560.51
27123,128761660094445,Martin,Kevin,W.,,,,,,,Security Officer III,51371.78
27126,156526035608794,Martinette,Lisa,A.,,,,,,,Security Manager I,54692.04
27130,274107622926155,Masincup,Thomas,O.,,,,,,,Security Manager I,64327.32
27132,218530806235706,Mason,Shanika,D.,,,,,,,Security Officer III,43930.92
27133,469025763753908,Mason,Tyshera,,,,,,,,Security Officer III,37118.50
27134,570805600228217,Mason,Jarikka,A.,,,,,,,Security Officer III,47463.40
27137,906701360772570,Mason,Kadijuh,D.,,,,,,,Security Officer III,39380.88
27142,985865267608671,Mason,Eileen,Y.,,,,,,,Security Officer IV,45037.08
27143,784225731410360,Mason,Diana,N.,,,,,,,Security Officer III,47037.64
27146,773130397060974,Massenburg,Marcey,L.,,,,,,,Security Officer III,43833.25
27147,546547018790472,Massenburg,Linda,M.,,,,,,,Security Officer III,45931.78
27150,828435991397738,Massie,Crystal,June,,,,,,,Security Officer III,43129.70
27151,145504060343277,Massingill,Joshua,R.,,,,,,,Security Manager I,54997.12
27152,714569616587268,Matassa,Rachel,Michelle,,,,,,,Security Officer III,44118.38
27153,167263125173981,Mathena,Adam,Charles,,,,,,,Security Officer III,43469.62
27154,228072442997133,Matko,Max,M.,,,,,,,Law Enforcement Officer III,58763.56
27155,447954568495841,Matney,Jonathan,A.,,,,,,,Security Officer III,46634.00
27158,942724244312568,Matthews,Robin,Hope,,,,,,,Security Officer III,43647.23
27159,362800448662341,Matthews,Herman,Perry,,,,,,,Security Officer III,45938.62
27161,100787943428947,Matthews,Travis,Lee,,,,,,,Security Officer III,42647.00
27162,815784980835683,Matthews,David,R.,,,,,,,Security Officer III,47557.57
27163,476328859889781,Mattox,Tevin,T.,,,,,,,Security Officer III,43692.50
27165,085008277390481,Maunz,Sean,M.,,,,,,,Security Officer III,46677.12
27166,137199354302770,Maxwell,Thomas,E.,III,,,,,,Security Officer III,49278.19
27167,538036702094372,May,Paul,L.,,,,,,,Security Officer III,43598.55
27168,140727477402058,May,Lamont,M.,,,,,,,Security Officer IV,45337.70
27169,689144544261085,May,Henry,Mason,III,,,,,,Security Manager I,54217.36
27171,542727897940960,May,Rickala,N.,,,,,,,Security Officer IV,10083.35
27172,261172047899462,Mayer,Charles,A.,,,,,,,Law Enforcement Officer III,49125.01
27174,924058846300067,Mayes,George,A.,,,,,,,Security Manager I,58162.08
27175,682316231414013,Maynard,Dylan,James,,,,,,,Security Officer III,43684.50
27176,341709285271636,Mayo,Cassandra,Lynnette,,,,,,,Security Manager II,15112.46
27178,806727622886373,Mays,Roslyn,R.,,,,,,,Security Officer III,42772.69
27179,626292072247106,Mays,Jonathan,C.,,,,,,,Security Officer III,38809.25
27180,158956752040820,Mays,Brandon,J L,,,,,,,Security Officer III,47171.06
27181,778968012743620,Mays,Stephanie,N.,,,,,,,Security Officer III,46134.08
27184,843638438803871,Mcallister,John,R.,Jr,,,,,,Security Officer III,47086.80
27186,598774496714896,Mcaloon,Robert,L.,,,,,,,Security Manager I,54692.04
27187,576182218795693,Mcbride,Shonda,Decorta,,,,,,,Security Officer III,38821.57
27188,661648376552958,Mcbride,Christopher,S.,,,,,,,Security Manager II,60019.02
27193,809301733782576,McCargo,Martina,N.,,,,,,,Security Officer III,1711.01
27194,346341168748358,McCargo,Sampson,D.,,,,,,,Security Officer IV,52885.22
27195,384537754531677,McCargo,Latoya,Y.,,,,,,,Security Officer III,45520.22
27196,609800031851362,McCargo,Antonio,S.,,,,,,,Security Officer III,48526.66
27197,294506352339690,McCarty,Tammy,M.,,,,,,,Security Officer III,48013.54
27199,538049091307000,McCarty,Jeremy,S.,,,,,,,Security Officer III,41783.01
27200,210951424932116,McClain,Daniel,E.,,,,,,,Security Officer IV,49538.78
27201,013412623474973,McClanahan,John,P.,,,,,,,Security Manager I,52019.03
27203,907222515607645,McClinton Wilks,Nicole,Sharell,,,,,,,Security Officer III,45008.40
27206,191899792975324,McCoole,Chance,,,,,,,,Security Officer IV,53539.93
27207,886777629575818,McCormick,Shayne,,,,,,,,Security Officer III,45199.02
27210,221451217750304,McCowan,Penny,R.,,,,,,,Security Manager I,56360.82
27212,869642864249958,McCoy,Jordon,T.,,,,,,,Security Officer III,43796.62
27215,351662515616401,McCoy,Donald,R.,,,,,,,Security Officer IV,46856.23
27217,015630195277210,McCoy,Ian,N.,,,,,,,Security Officer III,44663.99
27220,792993104386964,McCracken,Decan,J.,,,,,,,Security Officer III,37358.21
27221,886818421988694,McCray,Brandon,K.,,,,,,,Security Manager II,61709.08
27223,742274390816461,McCray,Ashley,M.,,,,,,,Security Officer IV,48095.75
27226,926128032216776,McCrimmon,Alton,E.,,,,,,,Security Officer III,45008.40
27227,584462293358368,McCroskey,Jason,W.,,,,,,,Security Manager II,59686.65
27229,092666617759685,McCullough,Robert,B.,,,,,,,Security Officer III,43835.34
27231,783219622478001,McDaniel,Chad,W.,,,,,,,Security Officer III,47022.12
27232,178496452920222,McDaniel,Shannon,D.,,,,,,,Security Officer III,43099.28
27234,744608826298185,McDaries,Brian,K.,,,,,,,Security Officer III,46380.34
27238,353766560181845,McDonald,Ian,D.,,,,,,,Security Officer III,41606.99
27239,900041634155118,McDougald,Gwendolyn,J.,,,,,,,Security Officer III,48033.28
27242,291992575711575,Mcelyea,Jason,L.,,,,,,,Security Officer III,46373.45
27243,874552162877773,Mcelyea,Michael,S.,,,,,,,Security Officer III,40255.38
27245,109353291870804,McFarland,Anya,,,,,,,,Security Officer III,50720.20
27246,206057850305211,McFarland,Nathian,S.,,,,,,,Security Officer III,43747.02
27248,784778661628064,McGhee,Logan,James,,,,,,,Security Officer III,43692.58
27249,763652902977432,McGhee,Austin,C.,,,,,,,Security Officer III,42384.50
27250,384621450406560,McGinley,Kristopher,F.,,,,,,,Security Officer III,29750.00
27253,774477214942026,McGraw,Paul,J.,,,,,,,Security Officer III,44043.88
27254,210413456780114,McGruder,Rodriquez,,III,,,,,,Security Officer III,42489.50
27255,535023216708708,McHeimer Tucker,Jeanetta,Lynette,,,,,,,Security Manager I,48024.59
27256,086612936544623,McHone,Eric,S.,,,,,,,Security Officer III,44579.64
27257,094228512480762,McKay,Jasmine,Celeste,,,,,,,Security Officer III,36595.80
27258,187663633775627,McKeller,Barbara,J.,,,,,,,Security Officer III,41684.50
27260,733348055830203,McKinney,Antoine,Lorenzo,,,,,,,Security Officer III,46487.78
27261,855976992596134,McKinney,Laken,,,,,,,,Security Officer III,26043.56
27264,354973294553976,McKoy,Stephen,L.,,,,,,,Security Officer III,53074.88
27268,587569941334287,McMahand-Palmer,Natesha,Denise,,,,,,,Security Officer III,44992.00
27270,365038768471687,McMurry,Austin,L.,,,,,,,Security Officer III,44158.71
27274,181778416715006,McNeill,Christian,Alexander,,,,,,,Security Manager I,53787.80
27275,475457655937289,McNeill,Jason,L.,,,,,,,Security Officer IV,49148.42
27276,557925271936728,McNew,Jeffrey,A.,,,,,,,Security Officer III,49463.42
27278,182270890738066,McPherson,Jacob,Daniel,,,,,,,Security Officer III,41422.00
27282,952076534097681,McReynolds,Kendall,Jacklyn,,,,,,,Security Officer III,43699.28
27283,539663623055189,McReynolds,Stephen,E.,,,,,,,Security Officer IV,32290.58
27284,714483335244024,McReynolds,Robert,Kane,,,,,,,Security Officer IV,43693.62
27285,811990985290962,McTamaney,Colin,T.,,,,,,,Security Officer III,43128.94
27286,577948634441745,Meade,David,H.,,,,,,,Security Manager I,56530.12
27287,180958998163541,Meade,Brian,P.,,,,,,,Security Officer IV,52095.58
27288,645801485327667,Meadows,Joseph,Mauzy,,,,,,,Security Officer III,43819.78
27289,610334696575649,Meawad,Bahgat,,,,,,,,Security Officer III,30689.74
27292,089887231068462,Medie,Michael,Edem,,,,,,,Security Manager II,57110.62
27293,125613708808446,Medina,Miguel,Angel,,,,,,,Security Officer III,7000.00
27294,564314325310649,Medlin,Crystal,M.,,,,,,,Security Officer III,43930.92
27298,534512163748086,Mellon,Donald,,,,,,,,Security Officer III,54919.72
27301,920896208372735,Melvin,Zachary,David,,,,,,,Security Officer III,43147.02
27303,017318314577066,Menjivar,Henry,,,,,,,,Security Officer III,43147.02
27307,328167520620628,Mercure,Keith,R.,,,,,,,Security Officer IV,49417.02
27308,386213355823653,Meredith,Joshua,L.,,,,,,,Security Officer III,47207.96
27309,782786496977528,Meredith,Charles,W.,,,,,,,Security Officer III,48013.54
27313,749368989677972,Merryman,Floyd,H.,,,,,,,Security Officer III,46844.94
27314,733878955099365,Messan,Denis,Kodjo,,,,,,,Security Officer III,42647.00
27315,298515895754271,Messer,John,M.,,,,,,,Security Manager I,46731.26
27316,834588607303351,Messer,Lori,B.,,,,,,,Security Officer III,48734.82
27317,155234052977430,Messer,Christopher,L.,,,,,,,Security Officer III,46265.36
27318,155885600311287,Messer,Steven,Lee,,,,,,,Security Manager I,56904.46
27319,441493653351472,Metcalfe,Blake,Matthew,,,,,,,Security Officer III,40923.50
27320,983921469845557,Metcalfe,Helen,Rene,,,,,,,Security Officer III,44236.04
27321,719009596388279,Mick,Brandon,Lee,,,,,,,Security Officer III,47167.20
27322,128531958873726,Mickey,Georgio,A.,,,,,,,Security Officer IV,46134.08
27323,975065248455639,Mickler,Kurt,W.,,,,,,,Security Officer III,55256.75
27324,949838401384295,Middaugh,David,Blake,,,,,,,Security Officer III,44448.39
27325,654891415128842,Middleton,Phillina,D.,,,,,,,Security Officer III,50970.52
27326,663480960634609,Middleton,James,H.,,,,,,,Security Manager I,58443.16
27327,994575396777159,Mihitsch,Michael,P.,,,,,,,Security Officer III,51131.88
27328,704287162190380,Mijangos Hernandez,Luis,M.,,,,,,,Security Officer III,32607.05
27330,728693565118175,Miles,Derricka,Terrell,,,,,,,Security Officer III,41422.00
27331,599268214528309,Miles,Janet,K.,,,,,,,Security Officer III,47361.58
27332,410332737592927,Miles,Meschelle,Deloris,,,,,,,Security Officer III,41311.02
27334,937492375281377,Milgrim,Jordan,A.,,,,,,,Security Officer III,45628.50
27335,806286388286051,Miller,Ra'Shelle,Dean,,,,,,,Security Officer III,51707.58
27337,856767033812760,Miller,Sydney,Clayton A,,,,,,,Security Manager III,52399.35
27338,046677410935463,Miller,Michelle,Elizabeth,,,,,,,Security Officer III,54919.92
27343,032528685193826,Miller,Eric,,,,,,,,Security Officer IV,53140.26
27344,906355878760572,Miller,William,,,,,,,,Security Officer III,58195.57
27345,478935766097614,Miller,Brittany,,,,,,,,Security Officer III,13553.30
27347,765940757934585,Miller,Yisrael,Dylan,,,,,,,Security Officer III,42647.00
27348,406240560081622,Miller,Jasmine,Harris,,,,,,,Security Officer III,43215.86
27356,762458074988938,Miller-Bridges,Sabrina,Elizabeth,,,,,,,Security Manager I,57427.08
27357,822664705979991,Mills,Douglas,N.,,,,,,,Security Officer III,42647.00
27358,719244651357065,Mills,Bobby,D.,,,,,,,Security Officer III,42647.00
27360,514839241996699,Mills,Richard,Harrison,,,,,,,Security Officer III,28000.00
27364,637387173211760,Mills,Timothy,Wayne,,,,,,,Security Officer III,44400.86
27366,549570692196442,Mills,Mcarthur,J.,,,,,,,Security Officer IV,1883.42
27368,957713930372725,Mimm,Danielle,V.,,,,,,,Security Officer III,42548.15
27369,629061702330621,Mink,Kaleb,B.,,,,,,,Security Officer III,43571.19
27370,368556852162684,Minney,Gabrielle,Michelle,,,,,,,Security Officer III,46734.08
27372,792563092900875,Minor-Barrett,Alicia,Nicole,,,,,,,Security Officer IV,53145.50
27376,278975153127245,Mitchell,Thaddeus,Devaughn,,,,,,,Security Officer III,33250.00
27377,654426952998970,Mitchell,Sierra,B.,,,,,,,Security Officer III,43202.20
27379,102983129900287,Mitchell,Justin,Ramon,,,,,,,Security Officer III,36429.46
27383,671619027313364,Mitchell,Gennifer,Shanett,,,,,,,Security Officer III,43984.50
27388,294848213257675,Mitchell,Katelyn,G.,,,,,,,Gen Admin Supervisor I/Coordinator I,51644.50
27390,065962550422407,Mitchell,Zachary,Lamar,,,,,,,Security Officer III,42647.00
27393,802365995781882,Mitchell,Mark,,,,,,,,Security Officer III,44435.26
27395,179661334425334,Mitchell,Christian,Deion,,,,,,,Security Officer III,45829.00
27397,309043577608076,Mitchell,Blake,Aaron,,,,,,,Security Officer III,42647.00
27399,150593787922796,Mitchem,Ricky,Lee,,,,,,,Security Officer III,43950.38
27401,068520869049780,Mitchum,Jaquan,D.,,,,,,,Security Manager I,55936.05
27402,650768072356743,Mixson,Wakeel,S.,,,,,,,Security Manager I,54649.08
27403,460954041393144,Moats,Steven,Wayne,,,,,,,Security Officer III,33250.00
27404,758658925702622,Mobley,Zaid,A.,,,,,,,Security Officer III,47920.22
27405,482013233380851,Mobley,Kiera,S.,,,,,,,Security Officer III,21863.99
27406,248829615198104,Mobley,Macheala,M.,,,,,,,Security Officer III,16743.73
27407,015232383622922,Moeller,Matthew,,,,,,,,Security Officer III,44644.04
27410,298688860182409,Moir,John,C.,,,,,,,Security Officer III,42392.03
27412,211344096310171,Monk,Jackie,E.,Jr,,,,,,Security Officer III,46491.28
27414,459297024933964,Monroe,Antwan,Jamar,,,,,,,Security Officer III,20058.93
27415,991374598900613,Monroe,Raheem,,,,,,,,Security Officer III,54352.34
27416,542739753389409,Monroe,Will,,Jr,,,,,,Security Officer III,54537.88
28948,636271592745906,Stout,Robert,A.,,,,,,,Security Officer III,47917.90
28949,384468741029206,Stovall,Monique,C.,,,,,,,Security Officer III,2006.71
28950,628356261325219,Stover,Robert,L.,,,,,,,Security Officer III,41386.15
28953,750436377663189,Stowers,Adam,Jason,,,,,,,Security Officer III,43099.28
28955,383790277806059,Stringer-Rohleder,Paula,J.,,,,,,,Security Manager I,10890.16
28958,038995144699638,Strode,Jordan,A.,,,,,,,Security Officer III,12250.00
28959,036040596089371,Strother,Dionysus,A.,,,,,,,Security Officer III,45482.34
28960,526271290061458,Strowbridge,Clifford,Antonio,,,,,,,Security Officer III,42647.00
28962,456312880468550,Stubaus,Christopher,Anthony,,,,,,,Security Officer III,42384.50
28963,759382055338942,Stuber,Richard,B.,,,,,,,Security Officer III,43067.29
28964,574070387784728,Stuller,John,Tanner,,,,,,,Security Officer III,43202.20
28965,077499640579482,Stump,Andrew,Elliott,,,,,,,Security Officer III,43099.28
28966,627459664739470,Stump,Scott,A.,,,,,,,Security Officer III,43856.00
28967,202420344956451,Stumpf,Tanner,M B,,,,,,,Security Officer III,45679.64
28968,248864808147354,Sturgill,Johnny,Allen,,,,,,,Security Officer III,44118.38
28969,983490380316507,Sturman,Catherine,Danielle,,,,,,,Security Manager II,59653.46
28970,108055068706284,Stutler,William,Thomas,,,,,,,Security Officer III,43934.59
28971,951377721688915,Stutzman,Abeygale,B.,,,,,,,Security Officer III,44579.64
28975,194044045368375,Suggs,Thomas,M.,,,,,,,Security Officer III,50227.70
28976,704312892267487,Suits,Corey,Ryan,,,,,,,Security Officer III,43099.28
28979,850309544366553,Sullivan,Alisha,Marie,,,,,,,Security Officer III,37428.58
28980,604303425217362,Sumblin,Edward,L.,,,,,,,Security Manager I,56705.78
28982,390685316068342,Sumpter,Joel,T.,,,,,,,Security Officer III,46575.02
28983,674806807465965,Sumpter,Robert,E.,,,,,,,Security Officer III,45628.50
28984,335582397555783,Super,Jeffrey,L.,,,,,,,Security Officer III,41990.63
28985,489280836942865,Suroski,Brett,Alan,,,,,,,Security Manager I,48917.84
28986,826190223367458,Sutherland,Nathan,Eli,,,,,,,Security Officer III,46139.80
28988,105559776091689,Sutherland,Alicia,A.,,,,,,,Security Officer III,40899.94
28989,256095322117138,Sutliff,Kevin,M.,,,,,,,Security Officer III,45592.00
28990,639364573937181,Sutphin,Matthew,James,,,,,,,Security Officer III,44585.62
28992,223648286240361,Swann,Benjamin,B.,,,,,,,Security Officer III,46515.76
28993,439765323913872,Swann,James,M.,,,,,,,Security Officer III,39021.83
28994,982638073260080,Swann,Ricky,L.,,,,,,,Security Officer III,41675.19
