id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
92599,77910,48b44fe9-c718-44f5-a8e8-765cc8563dd5,,Master Deputy Sheriff,,,4075,Correctional Operations
92600,77911,42c0999a-a27e-4a39-8969-0bd696d10930,,Recruit (Deputy Sheriff),,,4075,Correctional Operations
92601,77912,a0106756-c223-4c89-ae84-849b4458124a,,Deputy Sheriff I,,,4075,Correctional Operations
92602,77913,d3c0da80-76da-4ba3-90fb-750a56736c97,,Deputy Sheriff I,,,4075,Correctional Operations
92603,77914,0f74a8ef-c022-4071-a8b3-ee88a4b99c23,,Sergeant (Deputy Sheriff),,,4075,Correctional Operations
92604,77915,b74dc02d-964f-469c-92c9-a5aebdfad147,,Deputy Sheriff I,,,4075,Correctional Operations
92607,77918,57fee3f6-2c08-41ac-84c1-18eb3af132a4,,Deputy Sheriff I,,,4075,Correctional Operations
92608,77919,ec909611-2ba6-42f3-aa2b-7aacd36cc9a8,,Deputy Sheriff I,,,4075,Correctional Operations
92609,77920,c18c3244-2b55-4b49-833e-4229c2e2c930,,Master Deputy Sheriff,,,4075,Correctional Operations
92612,77923,e628eda4-cef0-45e3-bfe2-2f7ff821a4ec,,Master Deputy Sheriff II,,,4075,Correctional Operations
92613,77924,64b205c7-95f0-4dc5-a88e-ade626ec47fa,,Deputy Sheriff/Lieutenant,,,4075,Correctional Operations
92614,77925,c667648a-31d1-4b8b-b277-2d22076fa1ef,,Master Deputy Sheriff,,,4075,Correctional Operations
92615,77926,6791563f-86d0-4433-97ed-aa0663b5aa88,,Master Deputy Sheriff,,,4075,Correctional Operations
92616,77927,cef31b5d-bf18-47a4-8261-825ee618aa1d,,Deputy Sheriff II,,,4075,Correctional Operations
92617,77928,0ec8ea7d-5da7-4097-8281-57c262f7719e,,Deputy Sheriff I,,,4075,Correctional Operations
92618,77929,413379af-7f40-4664-800e-113075d21d42,,Sergeant (Deputy Sheriff),,,4075,Correctional Operations
92619,77930,668b297a-763b-4194-8467-63951af8062c,,Master Deputy Sheriff,,,4075,Correctional Operations
92620,77931,52d8a043-ea18-4d6e-80c1-08f314ca3a92,,Sergeant (Deputy Sheriff),,,4075,Correctional Operations
92621,77932,e5828229-dbd7-451f-ba96-ae1d7eb79e54,,Sergeant (Deputy Sheriff),,,4075,Correctional Operations
92622,77933,37e5f85f-4bea-40ee-90d3-b1e51d91da19,,Deputy Sheriff I,,,4075,Correctional Operations
92625,77936,393f3345-ff33-437c-9750-335023cff8a1,,Master Deputy Sheriff,,,4075,Correctional Operations
92626,77937,5f384ce7-c98d-4d6c-a080-02a362a034f6,,Deputy Sheriff I,,,4075,Correctional Operations
92627,77938,02e07f77-bb72-46a8-8a09-3d7ab684506a,,Deputy Sheriff II,,,4075,Correctional Operations
92628,77939,0601c15b-54ef-4e83-a4f5-e883e40e6887,,Deputy Sheriff I,,,4075,Correctional Operations
92629,77940,3acdf77e-bd21-49c5-8276-c33116ea5433,,Sergeant (Deputy Sheriff),,,4075,Correctional Operations
92630,77941,6199a0b7-d906-4625-9813-ad5476c23832,,Deputy Sheriff II,,,4075,Correctional Operations
92631,77942,dc35edf0-96f5-45ee-8d22-ed3c28251bb0,,Deputy Sheriff I,,,4075,Correctional Operations
92632,77943,0904eae9-c8ea-4a00-8fa8-896e409f1538,,Deputy Sheriff I,,,4075,Correctional Operations
92633,77944,2995b06c-8350-41be-9fcb-c77dda8a19e8,,Deputy Sheriff I,,,4075,Correctional Operations
92634,77945,ac9f35ef-c1bc-43b2-a5d6-e63ce4725f77,,Recruit (Deputy Sheriff),,,4075,Correctional Operations
92635,77946,8d8fc8ad-d87b-4530-8d64-88659c75c67e,,Deputy Sheriff I,,,4075,Correctional Operations
92637,77948,68a0f401-3788-476d-9532-a1232dc678f4,,Deputy Sheriff II,,,4075,Correctional Operations
92638,77949,9c979509-15eb-47fb-9fd7-733df724f223,,Deputy Sheriff I,,,4075,Correctional Operations
92639,77950,d8a5d246-8e20-4bb5-a793-fb77c8d045a5,,Master Deputy Sheriff II,,,4075,Correctional Operations
92641,77952,14685696-f217-46af-997b-d804a7e7cada,,Deputy Sheriff II,,,4075,Correctional Operations
92643,77954,eb8be28c-18fe-4d23-a156-671bdaac278b,,Sergeant (Deputy Sheriff),,,4075,Correctional Operations
92644,77955,56c04c12-1a5d-49d6-9853-574bb1a7a67e,,Master Deputy Sheriff,,,4075,Correctional Operations
92646,77957,91aaee94-bd35-400a-a702-886fc7c57f81,,Master Deputy Sheriff II,,,4075,Correctional Operations
92647,77958,2de73831-e20c-4eea-b6e5-75530a06089a,,Master Deputy Sheriff,,,4075,Correctional Operations
92648,77959,a0f2f823-1580-4520-9d44-9e9823ab71b1,,Deputy Sheriff I,,,4075,Correctional Operations
92649,77960,f09fb6df-41e2-4bed-8128-b740035b711e,,Sergeant (Deputy Sheriff),,,4075,Correctional Operations
92650,77961,154e1900-8af3-4dcf-b9d5-2a78bf9648a0,,Recruit (Deputy Sheriff),,,4075,Correctional Operations
92651,77962,d8996f7a-a124-440d-9e9e-be55034b2792,,Deputy Sheriff I,,,4075,Correctional Operations
92653,77964,73a61894-a20c-4bf2-a9c9-4ffbe679cbb2,,Recruit (Deputy Sheriff),,,4075,Correctional Operations
92655,77966,f14145e2-1f92-42fd-9951-12450941224e,,Master Deputy Sheriff II,,,4075,Correctional Operations
92656,77967,887019e0-72e5-4a94-b3a1-954ed05b5137,,Deputy Sheriff II,,,4075,Correctional Operations
92657,77968,594f6e93-1baa-44a5-85fb-58774414f06b,,Deputy Sheriff I,,,4075,Correctional Operations
92658,77969,f9a2259c-d577-4e27-ad4b-3be0f6892a90,,Master Deputy Sheriff,,,4075,Correctional Operations
92659,77970,22b68688-17be-4980-8d9a-15e8bdde013b,,Master Deputy Sheriff,,,4075,Correctional Operations
92660,77971,72abac24-5181-469e-92fc-a72935b425a2,,Master Deputy Sheriff II,,,4075,Correctional Operations
92661,77972,725e3677-6c56-4ce8-896a-36078293f9b4,,Deputy Sheriff I,,,4075,Correctional Operations
92662,77973,d59568e3-d87a-405d-bec0-15866ceb6a86,,Master Deputy Sheriff II,,,4075,Correctional Operations
92663,77974,86a19bfb-287f-4b66-960d-b80709e5cb08,,Deputy Sheriff I,,,4075,Correctional Operations
92664,77975,348dc4dc-8c51-4c35-8862-4c1da435d4f5,,Master Deputy Sheriff,,,4075,Correctional Operations
92665,77976,418a3b2f-c024-49c0-9f15-806719435b3f,,Deputy Sheriff I,,,4075,Correctional Operations
92667,77978,75deca4a-8a87-4d09-a00b-b25dc78780e7,,Master Deputy Sheriff II,,,4075,Correctional Operations
92668,77979,6fdd4325-b893-4a5f-ada1-52cd9239bdeb,,Deputy Sheriff I,,,4075,Correctional Operations
92669,77980,1b137d38-cf4b-43b8-b44f-776cc1f05c5b,,Deputy Sheriff I,,,4075,Correctional Operations
92670,77981,01ea8b7b-a697-47e5-b63e-8cdc7e4369b9,,Master Deputy Sheriff II,,,4075,Correctional Operations
92671,77982,6d345172-2fd1-4e6f-a010-1d70345dd611,,Deputy Sheriff I,,,4075,Correctional Operations
92672,77983,b4c7c8cb-d97c-4020-a60f-0129b8ecf2a7,,Recruit (Deputy Sheriff),,,4075,Correctional Operations
92673,77984,06aee55f-50b4-42a4-8237-66e5472dcb0f,,Deputy Sheriff I,,,4075,Correctional Operations
92674,77985,adc33def-27da-4765-b656-8637955c9206,,Sergeant (Deputy Sheriff),,,4075,Correctional Operations
92675,77986,493b9f28-ad1f-42d1-8833-8cf3d14a5f5a,,Recruit (Deputy Sheriff),,,4075,Correctional Operations
92676,77987,17ebc4a0-64fb-4b48-bc56-513223924b73,,Sergeant (Deputy Sheriff),,,4075,Correctional Operations
92677,77988,04ea3674-38b9-4b1c-8a67-969aac22b2b9,,Deputy Sheriff I,,,4075,Correctional Operations
92678,77989,1bebe2f9-e7ac-4447-9644-7bd29850329f,,Master Deputy Sheriff II,,,4075,Correctional Operations
92679,77990,84298ca3-d062-4b08-814a-842b9bba8acb,,Deputy Sheriff I,,,4075,Correctional Operations
92680,77991,84f6551b-8d8b-4ab8-b852-dc2a2562c0d6,,Recruit (Deputy Sheriff),,,4075,Correctional Operations
92681,77992,8d59fa52-44c1-41fe-9c26-f64631b3b4c7,,Sergeant (Deputy Sheriff),,,4075,Correctional Operations
92682,77993,c82f0dce-32a8-4e4c-a005-1e2cc455bfd9,,Deputy Sheriff I,,,4075,Correctional Operations
92684,77995,30318ca7-41a9-4e94-935f-958468191c19,,Master Deputy Sheriff,,,4075,Correctional Operations
92686,77997,534a054c-c06c-4646-9278-0be0696cf9f6,,Master Deputy Sheriff,,,4075,Correctional Operations
92687,77998,485ed33b-8ba3-44d3-a0e1-8e0d45b066cd,,Sergeant (Deputy Sheriff),,,4075,Correctional Operations
92688,77999,c340f4ca-fd1a-424a-bbdb-c7c9d8474119,,Sergeant (Deputy Sheriff),,,4075,Correctional Operations
92689,78000,6fd22c07-b5e7-45ce-a31a-69a426160a67,,Deputy Sheriff/Captain,,,4075,Correctional Operations
92690,78001,536f8e32-cec4-43d0-81e0-47d6d4a1c6db,,Deputy Sheriff I,,,4075,Correctional Operations
92691,78002,bcc66929-69f3-49cc-8cbd-9709bf91b0e5,,Recruit (Deputy Sheriff),,,4075,Correctional Operations
92692,78003,54fcf678-f466-42bf-9480-f86e52fde9ee,,Master Deputy Sheriff,,,4075,Correctional Operations
92693,78004,02cd233d-7478-4aa9-acbb-4092473833f3,,Deputy Sheriff I,,,4075,Correctional Operations
92694,78005,cc89dade-5df1-41a9-ae3e-2fdb90d5a555,,Deputy Sheriff II,,,4075,Correctional Operations
92695,78006,0bdf717a-9294-4625-a92a-d0ead21b5f27,,Master Deputy Sheriff,,,4075,Correctional Operations
92696,78007,4a77c4fe-bb86-44b8-a73c-484f3ad783f1,,Deputy Sheriff I,,,4075,Correctional Operations
92698,78009,e3f36a63-accd-43e6-9548-e762e4443f2f,,Deputy Sheriff I,,,4075,Correctional Operations
92699,78010,6001d20e-4364-45ec-8f65-8ca5051b5885,,Master Deputy Sheriff,,,4075,Correctional Operations
92701,78012,f28b82f8-c9d3-4c5d-9b21-c99bd130d6a2,,Deputy Sheriff II,,,4075,Correctional Operations
92702,78013,4d385d24-4fb7-42c8-8cd7-fbf84b37dc04,,Master Deputy Sheriff,,,4075,Correctional Operations
92703,78014,c7b71467-a884-4fe4-b1f3-df2f8ee511b1,,Deputy Sheriff II,,,4075,Correctional Operations
92706,78017,26d2a8a8-7e13-4529-8845-f28ad361d813,,Deputy Sheriff II,,,4075,Correctional Operations
92707,78018,406d7ca7-12a3-4a9a-8b51-71ec20e3d23a,,Recruit (Deputy Sheriff),,,4075,Correctional Operations
92708,78019,3853c9ac-c9f4-4fe9-b6ff-ffb36076175b,,Deputy Sheriff II,,,4075,Correctional Operations
92709,78020,683bcc6d-1521-44fe-85e1-3272ac9c2144,,Master Deputy Sheriff II,,,4075,Correctional Operations
92710,78021,77bb1fcc-7104-43cc-a271-ad209c99679e,,Deputy Sheriff I,,,4075,Correctional Operations
92712,78023,e8f9633b-8000-40b3-b78f-8479f9c7112b,,Deputy Sheriff II,,,4075,Correctional Operations
92713,78024,c115372c-b21e-450d-a241-138f4808a5d4,,Deputy Sheriff I,,,4075,Correctional Operations
92716,78027,4b7d0486-33c5-4bfb-85bb-66cc6d51ba2b,,Deputy Sheriff II,,,4075,Correctional Operations
92717,78028,b3ab3aac-6cbc-4a4a-a584-66facf1743a6,,Deputy Sheriff/Sergeant,,,4075,Correctional Operations
92718,78029,4c6b187d-f7f4-4462-b1fa-58eb16116514,,Corporal (Deputy Sheriff),,,4077,Court Support Services
92719,78030,7c0d5334-7b48-421e-a353-6e8339126f5f,,Master Deputy Sheriff II,,,4077,Court Support Services
92720,78031,c9dd556e-56f9-4b75-8e5b-7ec17029e28c,,Master Deputy Sheriff II,,,4077,Court Support Services
92722,78033,15d11f40-7092-4588-ba9c-9e5200c1b13f,,Deputy Sheriff/Lieutenant,,,4077,Court Support Services
92723,78034,c98e916c-0d30-4a90-ab37-a7f137877e01,,Master Deputy Sheriff II,,,4077,Court Support Services
92725,78036,f91da476-38b8-4324-82b6-fadbb432fc94,,Master Deputy Sheriff,,,4077,Court Support Services
92726,78037,d32715e1-9eee-4757-9747-a87315a8208b,,Deputy Sheriff/Captain,,,4077,Court Support Services
92727,78038,5a5ffd14-5241-4025-8211-c8a8a7066ce3,,Master Deputy Sheriff,,,4077,Court Support Services
92728,78039,e9e86195-8e3b-4789-a60e-df7a7299e947,,Master Deputy Sheriff II,,,4077,Court Support Services
92729,78040,7ccce396-9df4-460e-8109-4ec9fdd56075,,Deputy Sheriff I,,,4077,Court Support Services
92730,78041,d5223d50-60b6-47c9-8844-22ec2b485475,,Master Deputy Sheriff II,,,4077,Court Support Services
92731,78042,8613ce97-702d-402f-a96c-b4523cf9e5da,,Master Deputy Sheriff,,,4077,Court Support Services
92732,78043,e90e81a7-3de8-4b79-a2b9-d9c239dcad4f,,Master Deputy Sheriff II,,,4077,Court Support Services
92733,78044,2beee459-c667-4d04-8c1d-77384363c524,,Master Deputy Sheriff,,,4077,Court Support Services
92734,78045,ab257faf-21d2-4f28-85e0-04da5dda5559,,Deputy Sheriff II,,,4077,Court Support Services
92736,78047,3d5c8f95-acf2-4fec-86ee-dca8ea78169f,,Master Deputy Sheriff II,,,4077,Court Support Services
92737,78048,19cc4170-e354-4596-8a4f-64cb3ea962e5,,Master Deputy Sheriff,,,4077,Court Support Services
92738,78049,3d33ede8-7347-4082-9cb3-c3a6be3c486f,,Master Deputy Sheriff II,,,4077,Court Support Services
92739,78050,feb67d23-b668-4cdf-b2d3-6f17c06376be,,Deputy Sheriff II,,,4077,Court Support Services
92740,78051,c64202dc-c507-4abe-8383-87114d8a59f8,,Sergeant (Deputy Sheriff),,,4077,Court Support Services
92741,78052,41a8f5ce-7119-4d8f-83a4-58b5748f61ee,,Master Deputy Sheriff,,,4077,Court Support Services
92743,78054,6683118e-3f2b-4bdf-8810-655cb4ad8567,,Deputy Sheriff II,,,4077,Court Support Services
92744,78055,ecee8a97-3ac1-4fae-b878-d11b3d02204a,,Deputy Sheriff I,,,4077,Court Support Services
92745,78056,0a973b74-1f3f-4364-a722-92b4550b90cd,,Master Deputy Sheriff II,,,4077,Court Support Services
92746,78057,153a1115-e4ab-4926-b792-d60c3219e54a,,Deputy Sheriff I,,,4077,Court Support Services
92748,78059,c4595d03-4bf9-4393-904a-efb352e56163,,Sergeant (Deputy Sheriff),,,4077,Court Support Services
92749,78060,39353bb9-0ca6-4f9d-8cad-f69c962f2545,,Deputy Sheriff II,,,4077,Court Support Services
92751,78062,74e83cde-145a-46f4-9f2d-6ce0df03f457,,Master Deputy Sheriff II,,,4077,Court Support Services
92752,78063,a90bc025-2392-485e-a2d1-c7e5b806b7b6,,Sergeant (Deputy Sheriff),,,4077,Court Support Services
92753,78064,6a89fda1-c856-4605-91fb-3c907d0aacef,,Sergeant (Deputy Sheriff),,,4077,Court Support Services
92754,78065,e407acd7-2d72-43b2-a07a-534ed1acd4a9,,Master Deputy Sheriff,,,4077,Court Support Services
92755,78066,ba93090d-3432-4a4b-beaf-b4cdf2484931,,Master Deputy Sheriff,,,4077,Court Support Services
92756,78067,bcbaa4d6-8f12-48a5-833e-8282dff32db2,,Master Deputy Sheriff,,,4077,Court Support Services
92757,78068,58afefbc-1c39-4a0c-9bf2-9a7cb27d9301,,Master Deputy Sheriff,,,4077,Court Support Services
92759,78070,a188af37-2b6c-4abd-aefa-565e8b21ccdd,,Master Deputy Sheriff II,,,4077,Court Support Services
92760,78071,05e5968a-ef13-4702-86cc-1105cc03711c,,Master Deputy Sheriff,,,4077,Court Support Services
92761,78072,48c9826d-3348-468b-acfd-cf68d44fc8d1,,Master Deputy Sheriff,,,4077,Court Support Services
92763,78074,7adc1d62-df30-492f-8e49-057ce48b92dc,,Deputy Sheriff I,,,4077,Court Support Services
92764,78075,30ae0de1-3892-44fd-b925-9df1de77c7df,,Master Deputy Sheriff II,,,4077,Court Support Services
92765,78076,d4f18bad-a859-4bef-b732-d686f1657eec,,Master Deputy Sheriff,,,4077,Court Support Services
92766,78077,260db8f3-bd7c-4542-a4a6-7d0a085e6dbc,,Master Deputy Sheriff II,,,4077,Court Support Services
92767,78078,1e570e69-33ac-4745-85c6-3c6123084e1e,,Master Deputy Sheriff,,,4077,Court Support Services
92769,78080,b7b507c6-2e21-4fe8-b2b6-29807e486bbf,,Master Deputy Sheriff,,,4077,Court Support Services
92770,78081,ffc2d15e-b0d5-4627-9a05-c30b9bd07f79,,Master Deputy Sheriff,,,4077,Court Support Services
92771,78082,23f9c2e0-25d1-4898-937b-b34086e2e080,,Master Deputy Sheriff,,,4076,Inmate Support
92772,78083,aee97708-ee18-401d-b9ed-d61d05e31b2f,,Master Deputy Sheriff II,,,4076,Inmate Support
92773,78084,63789e98-f930-437d-befb-7fa1a5534918,,Master Deputy Sheriff II,,,4076,Inmate Support
92775,78086,16b76306-3eba-479d-9583-07fbfb22359a,,Sergeant (Deputy Sheriff),,,4076,Inmate Support
92776,78087,16870f7d-4686-47f9-be84-07d032e386bf,,Master Deputy Sheriff,,,4076,Inmate Support
92777,78088,2eedfab0-6522-42c3-8423-cc9878c4a4ac,,Deputy Sheriff I,,,4076,Inmate Support
92778,78089,2f4d3a4a-5d5e-44fe-9887-323f0ef20164,,Sergeant (Deputy Sheriff),,,4076,Inmate Support
92779,78090,8d511a62-bac3-4c7d-ad4f-a9025a6cc76a,,Sergeant (Deputy Sheriff),,,4076,Inmate Support
92780,78091,863a289c-6203-454f-a237-8b82dea51459,,Master Deputy Sheriff,,,4076,Inmate Support
92781,78092,b6e5b83d-61ac-45e0-a937-e0cb2fe3beef,,Master Deputy Sheriff II,,,4076,Inmate Support
92782,78093,50426f5a-be37-4459-bcf6-c88d0de6d40c,,Master Deputy Sheriff,,,4076,Inmate Support
92783,78094,b48c121b-31ea-4848-a689-d592d9d5f0a1,,Deputy Sheriff I,,,4076,Inmate Support
92784,78095,a00af566-7e43-4c6b-a962-0bd432f762c9,,Master Deputy Sheriff II,,,4076,Inmate Support
92785,78096,9688fb23-ea0a-43d1-816d-70d52d9e039c,,Sergeant (Deputy Sheriff),,,4076,Inmate Support
92786,78097,811b05e2-47ec-4d24-b0ba-35bc2acb0916,,Deputy Sheriff I,,,4076,Inmate Support
92787,78098,dfb567a0-6891-4cc4-8dc1-6377839ed172,,Deputy Sheriff/Lieutenant,,,4076,Inmate Support
92789,78100,e85473d5-0df1-47bd-9e75-4c404ae3af7d,,Master Deputy Sheriff,,,4079,Law Enforcement Training
92790,78101,d31433ee-3fa6-4a1c-ba01-c07fed2d126c,,Sergeant (Deputy Sheriff),,,4079,Law Enforcement Training
92791,78102,5665b505-684d-4a0d-ad1a-4aece4739164,,Sergeant (Deputy Sheriff),,,4079,Law Enforcement Training
92792,78103,d85bc0a9-4109-4217-84f7-2c6eb86e5c01,,Master Deputy Sheriff,,,4079,Law Enforcement Training
92793,78104,e9fb0aad-8aa4-4c91-8ca3-595d13359344,,Master Deputy Sheriff,,,4079,Law Enforcement Training
92794,78105,d6b00b48-28ac-4730-9e4f-dc790a715f95,,Master Deputy Sheriff II,,,4079,Law Enforcement Training
92795,78106,ac1f0855-b365-4dd3-a970-d38b7c4d3d7f,,Master Deputy Sheriff,,,4079,Law Enforcement Training
92796,78107,bad4ac91-2096-4693-9aa0-302d36533b98,,Sergeant (Deputy Sheriff),,,4079,Law Enforcement Training
92797,78108,e88b9e49-1252-4e54-9700-ed49a6cdd4c6,,Deputy Sheriff/Lieutenant,,,4079,Law Enforcement Training
92798,78109,89f18779-39d6-4cad-baea-5629e6fed2c1,,Deputy Sheriff/Captain,,,4079,Law Enforcement Training
92799,78110,a29b4be0-516f-4981-ad11-4e1bed42451b,,Master Deputy Sheriff II,,,4079,Law Enforcement Training
92800,78111,80bd2537-dae0-4505-bffa-6f85627e170c,,Sergeant (Deputy Sheriff),,,4079,Law Enforcement Training
92801,78112,7d867b2d-eadc-4cdd-ad2a-e1ecc3f9d8bc,,Deputy Sheriff/Lieutenant,,,4079,Law Enforcement Training
92802,78113,f39635b2-7f6e-4b78-9cbb-74eac2421e38,,Master Deputy Sheriff II,,,4080,SHF 038 Sherrif's Workforce
92803,78114,9e7b5d34-2528-44e4-8da3-2a865aca1496,,Master Deputy Sheriff II,,,4080,SHF 038 Sherrif's Workforce
92804,78115,b5662d6c-e27b-4580-9a4f-0befbc81f9c7,,Corporal (Deputy Sheriff),,,4080,SHF 038 Sherrif's Workforce
92805,78116,d7a85bd4-3d2b-44b3-b5f2-9ab6434cf944,,Sergeant (Deputy Sheriff),,,4080,SHF 038 Sherrif's Workforce
92806,78117,eda730ee-3b6b-4b8b-b5f7-d7123b4f1bc7,,Master Deputy Sheriff II,,,4080,SHF 038 Sherrif's Workforce
92807,78118,8e84a3b0-c7ba-4d94-822f-1084669e7308,,Master Deputy Sheriff II,,,4080,SHF 038 Sherrif's Workforce
92808,78119,90c41dcf-b9e5-47ba-a5c3-3bbd3fe83466,,Master Deputy Sheriff II,,,4080,SHF 038 Sherrif's Workforce
92809,78120,5d93cdb2-6990-43e2-bbb1-c9dd1e6046da,,Master Deputy Sheriff II,,,4080,SHF 038 Sherrif's Workforce
92810,78121,7d1fb894-a77c-4734-a74c-faf67e369968,,Master Deputy Sheriff II,,,4080,SHF 038 Sherrif's Workforce
92811,78122,e2f4f665-ea09-41d4-883b-b70293137cdb,,Master Deputy Sheriff II,,,4080,SHF 038 Sherrif's Workforce
92812,78123,7081f560-c85f-4a46-b7c8-c7b1888147b6,,Master Deputy Sheriff II,,,4080,SHF 038 Sherrif's Workforce
92813,78124,48efc5cc-9b5c-4791-a565-f022d5bf0c49,,Master Deputy Sheriff,,,4080,SHF 038 Sherrif's Workforce
92814,78125,04a4e0d5-36bc-438a-9052-4432df9194aa,,Deputy Sheriff/Lieutenant,,,4081,Sherrif's Office
92815,78126,8ea27d51-3e30-4665-9667-1521bc35cc4b,,Sergeant (Deputy Sheriff),,,4081,Sherrif's Office
92816,78127,90053a19-5788-4d95-b966-edd46d3fd39b,,Sergeant (Deputy Sheriff),,,4081,Sherrif's Office
92817,78128,86266e5a-dee5-45a6-8d7d-dbe806e385c4,,Deputy Sheriff/Captain,,,4081,Sherrif's Office
92818,78129,1f55c0d4-6505-4051-95ec-0438a225e6d0,,Sergeant (Deputy Sheriff),,,4081,Sherrif's Office
92820,78131,59a8ec2f-8cd1-4d71-ab95-bf4d7e18219a,,Corporal (Deputy Sheriff),,,4081,Sherrif's Office
92822,78133,b66a44ea-f8da-4a86-b08f-b53cc0dbb6e1,,Chief Deputy,,,4081,Sherrif's Office
92819,78130,2560b7b0-99cc-4cb6-88ba-425ec6564e7a,,Deputy Sheriff/Captain,,2023-01-01,4081,Sherrif's Office
92821,78132,cecffb88-4aa6-41fa-b42e-534c8ba91877,,Sheriff,,2023-01-01,4081,Sherrif's Office
92823,78134,4812e3d6-c125-4f1d-b4e1-95aa661bbdad,,Chief Deputy,,2023-01-01,4081,Sherrif's Office
125991,77714,c5c44ec4-1fe6-43e6-990d-65a925a8f95f,,Deputy Sheriff (Master Deputy II),1997-09-16,,4078,Centralized Booking
125993,77923,e628eda4-cef0-45e3-bfe2-2f7ff821a4ec,,Deputy Sheriff (Master Deputy II),1998-12-01,,4075,Correctional Operations
125995,78092,b6e5b83d-61ac-45e0-a937-e0cb2fe3beef,,Deputy Sheriff (Master Deputy II),2007-11-01,,4076,Inmate Support
125997,77924,64b205c7-95f0-4dc5-a88e-ade626ec47fa,,Deputy Sheriff (Lieutenant),1999-04-16,,4075,Correctional Operations
125865,77824,34b0207d-56dd-4a8c-bdb2-3ba89befe2f4,,Deputy Sheriff (Sergeant),2001-05-16,,4075,Correctional Operations
125867,77827,d226cac9-95c7-4176-9919-66a076ea547e,,Deputy Sheriff (Lieutenant),2004-03-01,,4075,Correctional Operations
125869,78048,19cc4170-e354-4596-8a4f-64cb3ea962e5,,Deputy Sheriff (Master Deputy),2004-11-01,,4077,Court Support Services
125871,77829,f5c7f44a-329b-4535-afb7-7b5d80b0a820,,Deputy Sheriff (Master Deputy II),2007-09-01,,4075,Correctional Operations
125873,77831,931ed73f-b422-4ed9-aa28-c7baa6bd8c5a,,Deputy Sheriff (Master Deputy II),2008-03-01,,4075,Correctional Operations
125875,77833,4525f129-da31-41b0-a59f-6525f65236cd,,Deputy Sheriff I,2018-11-08,,4075,Correctional Operations
125877,77834,a4c05fb0-69e3-47dd-9ad8-1ef2c5cf755b,,Deputy Sheriff (Master Deputy II),2004-11-01,,4075,Correctional Operations
125879,78117,eda730ee-3b6b-4b8b-b5f7-d7123b4f1bc7,,Deputy Sheriff (Master Deputy II),2005-09-01,,6197,Sheriff's Workforce
125881,77706,693d7f50-8487-4f95-bbe5-5700a688b4ed,,Deputy Sheriff (Master Deputy II),2013-05-01,,4078,Centralized Booking
125883,77839,8efab749-e2cb-422e-b7b8-8c88343123b2,,Deputy Sheriff II,2019-04-11,,4075,Correctional Operations
125885,77841,83558ebb-69a4-4f94-a72a-89c4da98c807,,Deputy Sheriff (Sergeant),2002-07-16,,4075,Correctional Operations
125888,77842,c71029b3-156c-4a20-a1fb-e93ca5858d69,,Deputy Sheriff (Master Deputy),2006-04-16,,4075,Correctional Operations
125890,78050,feb67d23-b668-4cdf-b2d3-6f17c06376be,,Deputy Sheriff (Master Deputy),2016-12-07,,4077,Court Support Services
125892,77844,fc8354bf-e711-43da-89e8-eb9dab1e115a,,Deputy Sheriff (Sergeant),2006-11-01,,4075,Correctional Operations
125894,78051,c64202dc-c507-4abe-8383-87114d8a59f8,,Deputy Sheriff (Sergeant),2001-05-16,,4077,Court Support Services
125896,77848,9ee6123a-0381-4557-abc6-1da2729b353b,,Deputy Sheriff I,2021-06-17,,4075,Correctional Operations
125898,78088,2eedfab0-6522-42c3-8423-cc9878c4a4ac,,Deputy Sheriff I,1999-01-11,,4076,Inmate Support
125900,77850,785ce39a-b221-4520-8933-397cdff951a5,,Deputy Sheriff Recruit,2022-12-01,,4075,Correctional Operations
125902,77852,776b1ddb-fad0-4469-9ec2-718591471b99,,Deputy Sheriff II,2018-05-10,,4075,Correctional Operations
125904,77853,71a4d959-3c02-4cf0-8269-6c63dd1d6abb,,Deputy Sheriff II,2019-06-06,,4075,Correctional Operations
125906,77854,b46d4fcf-7c95-421a-a2ec-29eef92b42da,,Deputy Sheriff II,2018-03-01,,4075,Correctional Operations
125908,78119,90c41dcf-b9e5-47ba-a5c3-3bbd3fe83466,,Deputy Sheriff (Master Deputy II),2006-01-01,,6197,Sheriff's Workforce
125910,77708,44cf9f7c-0305-41a6-8e0a-3cfb6dbb9c8e,,Deputy Sheriff (Master Deputy II),2006-11-01,,4078,Centralized Booking
125912,77856,c190679a-274f-4d3b-8cde-c3a0f7b4fc1b,,Deputy Sheriff II,2017-09-28,,4075,Correctional Operations
125914,78056,0a973b74-1f3f-4364-a722-92b4550b90cd,,Deputy Sheriff (Master Deputy II),1990-07-01,,4077,Court Support Services
125916,77859,0b15eb2f-da2c-455c-9b68-3a265f34a6b2,,Deputy Sheriff (Master Deputy II),2008-10-01,,4075,Correctional Operations
125918,77862,5f1f7f7a-3a0c-49f8-b1ec-09d17cf3219f,,Deputy Sheriff I,2021-06-17,,4075,Correctional Operations
125920,77863,d488d602-d415-4b98-ade4-e0a00686bc8c,,Deputy Sheriff I,2022-08-11,,4075,Correctional Operations
125922,77860,04385f68-586c-43ba-93a9-f35b95037f48,,Deputy Sheriff (Lieutenant),2003-09-16,,4075,Correctional Operations
125924,78089,2f4d3a4a-5d5e-44fe-9887-323f0ef20164,,Deputy Sheriff (Sergeant),2000-09-01,,4076,Inmate Support
