id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
73686,e0c33907-ae24-4a54-91c9-a8e422cfdf3b,Motley,Kenneth,"L. (""Rocky"")",Jr,M,,,,,Police Lieutenant,120732.85
73688,726c6c33-e611-4f3d-9c21-87d4d1587f63,Mueller,Andrew,Mark,,M,,,,,Police Officer-CDP 1st Class,61846.41
88984,9f2636a2-5bb9-42f5-bb89-8516e6fe36c1,Mule,Salvatore,"Robert (""Sal"")",,M,,,,,Police Captain,123596.62
73691,a0ac447f-6e42-4248-96d2-9a8a98ca4db9,Murphy,Joseph,James,,M,,,,,Police Officer-CDP Master,67926.50
73693,a0ae8083-ffe5-4155-b52b-55d4001aab68,Murray,Michael,Matthew,,M,,,,,Police Sergeant,112533.49
73695,b29bb149-507d-4499-96e0-1fe52035067a,Nance,John,Granville,II,M,,,,,Police Officer-Corporal,91127.86
73697,f9a2d7e2-5d6e-43f8-8179-2b8a6e40d3f7,Nelson,Shawn,L.,,M,,,,,Police Officer-CDP Master,100086.58
73699,b85d8712-ad56-4986-92e0-b23d6ad24a3c,Newman,Benjamin,Thomas,,M,,,,,Police Officer-CDP Career Officer,72875.75
73701,ea241508-44d5-4aa7-9b84-2fad54e7698c,Nguyen,Hien,Manh,,M,,,,,Police Officer-CDP Senior,64815.23
73703,35041544-c3d5-4a6e-a2d6-b11f9ea56ed9,Norris,Vollie,Steven,,M,,,,,Police Officer-Corporal,78185.54
73705,b0aa13f4-d66f-4cc0-b6a2-bd0f273a0611,O'Connor,Christopher,C.,,M,,,,,Police Sergeant,120732.85
73709,45fd76e1-cbae-4904-9e16-cba0ecc9fc85,Ojibway,Danny,Alan,,M,,,,,Police Officer-Corporal,91127.86
73711,1d346eb5-b81c-4524-a00e-5621549bc69b,Owens,Erin,Keatts,,F,,,,,Police Officer-Corporal,91127.86
73713,94b59ae0-f063-4c92-a614-3465cd3fc33e,Paisley,Gregory,"A. (""Greg"")",,M,,,,,Police Officer-Corporal,82971.01
73716,68fa9112-2360-440a-b9a7-9c22170e7ab7,Parker,Terrell,L.G.,,M,,,,,Police Officer-Corporal,91127.86
73718,708ee9e0-0ae5-443a-bf78-ac73b04ec06b,Parsley,Eric,Lee,,M,,,,,Police Officer-CDP 1st Class,61846.41
73720,105733a7-a0a3-4de1-a3eb-b6fb0b5d86f7,Patterson,Leighann,Alexis,,F,,,,,Police Officer,59013.59
73722,7dd7d602-facf-4377-bcb9-3c7264c65f36,Paulette,David,"A. (""Aaron"")",,M,,,,,Police Officer-CDP Senior,67926.50
88986,656c80ce-f307-4f29-8a08-8dfae32ac7d3,Peace,Alexandria,Nikole,,F,,,,,Police Officer,59013.59
73724,7f739e12-9580-4762-bc55-ed691066703a,Peranski,Michael,Lawrence,,M,,,,,Police Officer-Corporal,86953.84
73727,6ff34768-f122-41eb-8e16-b910ce8a20d6,Petrohovich,Greg,Scott,,M,,,,,Police Officer-CDP Career Officer,72875.75
73729,08d4624c-006f-431f-9ded-a22884d0675f,Pfister,Michael,"Raymond (""Mike"")",,M,,,,,Police Officer-CDP Senior,73793.91
73731,ad3e31c3-cd73-4169-ab2f-852e4a376372,Phillips,Scott,Curtis,,M,,,,,Police Officer-Corporal,91127.86
73734,bef7c60d-7f79-4341-b0ee-af19358599a7,Pike,Justin,Corey,,M,,,,,Police Sergeant,85871.88
73735,c0394fad-822b-4249-b7c1-c9fbed143d0d,Platt,Gregory,"Roger (""Greg"")",,M,,,,,Police Officer-Corporal,84939.09
73737,3302349f-173d-422e-a906-ddbfa7e41a32,Poprocky,Zachary,Raymond,,M,,,,,Police Officer-CDP Career Officer,74604.32
73739,975b5ed8-e32d-4339-8758-18c50a9ffc3d,Pridemore,Kevin,Edward,,M,,,,,Police Sergeant,104890.99
73741,8ad005a6-a194-48ff-a1aa-1056dad0d34e,Quesinberry,Jeffrey,"Stephen (""Jeff"")",,M,,,,,Police Captain,138967.25
73744,eb85367c-12ae-4941-9dde-f50c6333a734,Redfern,Christian,Scott,,M,,,,,Police Officer,59013.59
73745,821eb2a8-8bee-41fc-8f31-58693ccc162a,Reed,Alexandra,Susan,,F,,,,,Police Officer-CDP 1st Class,61846.41
73748,a1ba0432-855e-4abb-a658-9ad292c21d73,Resen,Noori,Ahmed,,M,,,,,Police Officer-CDP 1st Class,61846.41
73750,483bf0e4-d4ae-4f35-9a5c-0f59a7788e59,Rice,Alan,M.,,M,,,,,Police Officer-CDP Career Officer,72875.75
88988,7edcfba8-46ba-41c3-8cb3-05fc94a6fd3b,Rice,Cameron,Renee,,F,,,,,Police Officer,61846.41
73752,637e10a3-e989-4894-94e6-5178f1311edf,Richardson,Nicholas,Albert,,M,,,,,Police Officer,59013.59
88989,63ba3f60-8184-443a-a6fa-cceb05d9e8e1,Richmond,Matthew,Jordon,,M,,,,,Police Officer,57646.24
73754,16a734c8-2243-40b0-be76-5b65c271634b,Rivera,Christopher,Rafael,,M,,,,,Police Officer-CDP 1st Class,60413.41
73756,8e7f87a2-013a-4112-8e59-98cc527c7e31,Robertson,Ashley,M.,,M,,,,,Police Captain,120732.85
73758,c12a3756-3b96-4a80-afef-7152f945839c,Robinson,Nicholas,Barnett,,M,,,,,Police Officer-CDP Master,71187.13
73760,68475a44-7658-40bd-8ae1-ed87e3e12dda,Rooney,Colin,Lawrence,,M,,,,,Police Captain,117935.42
88990,d50fcee7-3932-437d-9600-28d9bddcc5f0,Ross,Edward,"M. (""Mac"")",,M,,,,,Police Lieutenant,109926.07
73762,0bf55fda-3822-4177-ad53-ffdd8dd93888,Rowe,Stephen,Wayne,,M,,,,,Police Officer-CDP Career Officer,74604.32
73764,62df8782-c11d-4062-8f70-6314b2db357c,Russell,Christopher,Grant,,M,,,,,Police Officer-CDP Master,67926.50
88991,c5969c91-8021-4a51-a294-bde3d0431773,Russell,Kevin,Jordan,,M,,,,,Police Officer,57646.24
73766,ff948efc-fa06-4d67-995a-9bc0462862da,Sandy,Kraig,Steven,,M,,,,,Police Officer-CDP Master,77336.21
73768,9b87e0b0-da66-404d-bf75-f5d974ce1034,Santana,Michael,Emilio,,M,,,,,Police Officer-CDP Senior,63313.41
73770,a7e9219b-5653-4e17-9e38-30415b0691d5,Sawyer,Mitchell,Paul,,M,,,,,Police Officer-CDP Senior,64815.23
73772,bce3560f-f57c-46e2-9057-0d54e5cf09d2,Schantz,Jason,Eric,,M,,,,,Police Officer-CDP Master,77336.21
73774,35526f1c-9395-4962-8bd4-16f6b6c65e3e,Scott,Quintin,Devon,,M,,,,,Police Officer-Corporal,82971.01
73777,2cb37f34-0fc6-4e2e-b44f-788a5d086660,Sheehan,Michelle,Austin,,F,,,,,Police Sergeant,104890.99
73779,e784ba46-5731-4af2-99fb-8b2a64600074,Shirk,David,Matthew,,M,,,,,Police Officer-CDP 1st Class,61846.41
73781,0d388812-5b0a-42eb-8e06-640c97db46c3,Shoul,Steven,"K. (""Steve"")",,M,,,,,Police Officer-CDP Senior,79170.62
73783,08aa2526-46aa-4402-acf8-10e00816f14c,Sicilia,Candace,Chumney,,F,,,,,Police Officer-CDP Master,70413.82
73785,d208602a-b67b-492d-a253-8d6057d2e703,Silk,Christopher,W.,,M,,,,,Police Officer-CDP Senior,64815.23
73787,8d358777-d15f-43be-afb2-558704078cf8,Simon,Thomas,E.,,M,,,,,Police Officer-CDP Senior,64815.23
88994,c85122b4-263d-455b-869f-e4ffc343f396,Simpson,Madison,Paige,,F,,,,,Police Officer,60413.41
73789,216adbd1-9958-4887-9d11-bfe135a2b1f4,Smart,Douglas,Robert,Jr,M,,,,,Police Sergeant,83882.22
73791,11c187f8-2967-4983-aadb-9db9a971a9ba,Smith,Jordan,Lee,,M,,,,,Police Officer,59013.59
73794,02a5dea8-06d3-473a-a231-811170d89474,Smolka,Francis,"Davidson (""Frank"")",,M,WHITE,,,,Police Officer-CDP Senior,81048.55
73796,d8ee83b6-d4ac-4d45-98f4-dddf05badb49,Snyder,Timothy,"W. (""Tim"")",,M,,,,,Police Sergeant,120732.85
73798,e4f95fcb-dfc4-47d1-bdc4-358f2620de92,Spangler,Christopher,D.,,M,,,,,Police Officer-CDP Career Officer,72875.75
73800,6ad65cfd-dd3c-4c10-96f2-0807679df536,Spring,Travis,Lee,,M,,,,,Police Officer-CDP Master,73793.91
73802,2b1dfbef-1e95-4ac0-87e7-d54d89b09ccf,Steelman,Wesley,David,,M,,,,,Police Officer-CDP 1st Class,61846.41
73804,23568877-0bbc-438c-a31d-b8f8a086738f,Stephens,Mandela,,,M,,,,,Police Officer-CDP Senior,64815.23
73806,da7b377d-2925-4642-abd3-71f7ef0cbb8e,Sturek,Walter,Beynon,III,M,,,,,Police Officer,59013.59
73807,8f0fd181-f05b-4691-98a0-fe83f826a3d2,Taylor,Kelli,Hall,,F,,,,,Police Officer-Corporal,82971.01
73810,0b001a40-4fa4-482e-b874-e2f93fa4fc66,Terrell,Davin,D'Brian,,M,,,,,Police Officer-CDP Career Officer,74604.32
73812,56324907-1ac8-4244-adc7-58e5e03dcd61,Thomas,Demontre,Montriel,,M,,,,,Police Officer-CDP 1st Class,60413.41
73814,631a0ec2-4374-4265-9e9b-13f9026f4930,Thompson,Barry,Andrew,,M,,,,,Police Officer-CDP Master,84939.09
73816,2b2b624f-730b-489c-80a5-2b72e2f69f75,Thurman,Derek,Ryan,,M,,,,,Police Officer-CDP Master,67926.50
73819,428c6f0d-133e-48c0-8a22-4cd45209e82c,Tracy,Timothy,Daniel,Jr,M,,,,,Police Officer-CDP Master,67926.50
73821,fc021a6f-c8df-4944-aa0c-a7382a2c4f41,Troup,Christopher,Ian,,M,,,,,Police Officer-CDP Master,67926.50
73823,5643fac7-df6a-4a8b-b14b-642b67c1ad5d,Tsvetkov,Igor,Valeryevich,,M,,,,,Police Officer-CDP Senior,64815.23
73825,d494def9-920d-4ce0-a119-11b13389fd07,Tuzzo,Nicholas,James,,M,,,,,Police Officer-Corporal,84939.09
88996,a3c02657-9d84-49cb-9619-6a6c9ce1e93b,Tyler,Brandon,Shane,,M,,,,,Police Officer,59013.59
73827,c62aca78-9eb4-43a0-9b04-5605a493a403,VanderBrook,Joseph,Mark,,M,,,,,Police Officer-CDP 1st Class,61846.41
73830,67c68566-0ee4-4c95-84f1-880f275715d7,Vissichelli,Joseph,A.,,M,,,,,Police Officer-CDP Career Officer,72875.75
73833,76b9485c-4988-4f98-84a7-0474e5ff87d4,VonCanon,Jason,Lucas,,M,,,,,Police Officer-CDP Career Officer,72875.75
73836,82ce9832-7c0a-4f56-bbdd-b90596aa4afc,Walton,Brett,E.,,M,,,,,Police Officer-CDP Career Officer,79170.62
88997,92874387-a346-49f5-b244-02c8a2082868,Ward,Cameron,Franchot Yvon,,M,,,,,Police Officer,57646.24
73838,9bd11fbc-95dc-4851-9e1d-69301f5045e2,Warren,Kenneth,,,M,,,,,Police Officer-CDP Career Officer,72875.75
73840,7ef33570-10ed-4b95-83f2-4965a900dbc3,Watkins,Taylor,Sinclair,,F,,,,,Police Officer-CDP 1st Class,61846.41
73842,5da55865-856c-4729-8c62-d611f6e7a104,Wershbale,Robert,Drew,,M,,,,,Police Captain,132602.02
73845,1d5d3bd9-1d80-43b2-bdb5-0edbb81ca93d,West,Douglas,"Harrison (""Doug"")",,M,,,,,Police Officer-Corporal,93289.44
73846,010b66ae-8155-4aaf-9b78-15f1ee083967,Wharton,Joshua,Alan,,M,,,,,Police Officer-Corporal,93289.44
73849,d31cd48f-4d5a-46b0-9150-0974270ab482,Wigley,Edward,"L. (""Lee"")",,M,,,,,Police Officer-Corporal,82971.01
73851,dc0bd844-db2b-41e5-b5d4-855221597160,Wiltshire,Tyler,Wesley,,M,,,,,Police Officer-CDP Senior,64815.23
73853,cf8d4e9a-0405-49e0-bbf9-4c38a12c6b9b,Winn,Kerri,S.,,F,,,,,Police Officer-CDP Career Officer,81048.55
73856,8dd2b1c8-baa7-4f2a-bd95-2499d77db79d,Wlodarek,Chad,W.,,M,,,,,Police Officer-Corporal,82971.01
73858,f7334ad0-7a6f-44e6-a5b5-5a9a560ae66f,Wolfe,Brian,Richard,,M,,,,,Police Officer-CDP 1st Class,61846.41
73861,66618ced-6b68-4f2b-8d6e-c12a9b041855,Wootton,Jacob,Thomas,,M,,,,,Police Officer-CDP Senior,64815.23
73863,647445b8-1bf6-4745-ba2e-f7f0823ef05c,Wrighter,Michael,Morgan,,M,,,,,Police Sergeant,112533.49
73866,d74e7d72-0418-4455-8569-0d500a362ac0,Zaremba,Brandon,Lowell,,M,,,,,Police Officer-Corporal,84939.09
73803,d7059d42-d28a-4731-9f40-25d636fcece0,Stein,Emily,C.,,F,,,,,Police Officer-CDP Career Officer,72875.75
73805,d656f0da-ef22-4b88-ba83-84a39de2fedf,Stitt,Bryan,Dean,,M,,,,,Police Officer-Corporal,84939.09
73808,58156d19-1808-4d82-a9e7-34556857ad53,Taylor,Michael,Lee,Jr,M,,,,,Police Officer-CDP Senior,64815.23
73809,0b5784eb-79e5-457a-aff1-9a2fa4651627,Temple,Samone,Kiarra,,F,,,,,Police Officer-CDP Master,67926.50
73811,44e3d5fa-0f87-4809-9aae-a4b0ec375fe2,Tetterton,James,"Darrell (""Jim"")",,M,,,,,Police Officer-Corporal,93289.44
73813,1e149157-5bf7-45dd-acbd-6eb46bda697b,Thomas,James,Patrick,,M,,,,,Police Officer-CDP Master,71187.13
73815,5b2693f7-411c-4f2b-9121-ad1d9f12a8a3,Thompson,Bradley,"Judson (""Brad"")",,M,,,,,Police Officer-Corporal,82971.01
73817,46c415c7-c45a-4f62-a3ec-8eb394ecb08f,Thurmond,Christian,Tevon,,M,,,,,Police Officer,59013.59
73820,61cdc283-6412-4263-9731-e5c50af8ec43,Trammell,Douglas,"Anton (""Doug"")",,M,,,,,Police Officer-CDP Career Officer,74604.32
88995,943fd89b-b3eb-4e78-a824-1812b2e5a543,Troiano,William,Daniel,,M,,,,,Police Officer,57646.24
73822,70af5bc3-49e2-4506-9547-ea74c1253ecd,Trudeau,Ethan,Jacob,,M,,,,,Police Officer-CDP Senior,64815.23
73824,2d22335f-9906-4225-a994-a02239d77006,Turner,David,Alan,,M,,,,,Police Lieutenant,109926.07
73826,c230bfe3-4467-4f18-b166-32c293ba202b,Tyler,Leroy,C.,III,M,,,,,Police Lieutenant,126528.33
73828,24e5bb7e-02ce-496f-b903-750a22d61497,Vath,Marc,Alan,,M,,,,,Police Officer-CDP Career Officer,83882.22
73831,a5ccd038-1838-4da7-b108-e98038d32a61,Vitek,Chad,Patrick,,M,,,,,Police Sergeant,112533.49
73834,85c6869f-87e3-40a2-80f9-06583b0cdd9e,VonCanon,Travis,Wayne,,M,,,,,Police Sergeant,89016.43
73837,65836385-4b1f-4af1-ae0e-b93a988a246f,Ward,Simon,Mohammed,,M,,,,,Police Officer-CDP 1st Class,61846.41
73839,e165bd8b-8fe4-464a-8f76-0ba9f43bc105,Waters,John,Hamilton,,M,,,,,Police Sergeant,104890.99
73841,b70aea38-4cb1-427e-a599-e586ab05a53d,Webster,Forrest,Alexander,,M,,,,,Police Officer-CDP 1st Class,61846.41
73843,a82d4f59-b22c-4a82-a1e8-ba891ea16a76,Wessel-Rice,Daniel,Todd,,M,,,,,Police Officer-CDP 1st Class,61846.41
73844,92417b5c-3670-41ff-acbf-441c7bc9cd2f,West,Barbara,J.,,F,,,,,Police Lieutenant Colonel,169474.97
73847,c66e688b-108d-4607-92b0-aae19f747ab4,Wickerham,Sean,Michael,,M,,,,,Police Officer-CDP Career Officer,84939.09
88998,9ed628c6-f0e4-4a42-a485-26f7d176ccfd,Wieringa,Nyssa,Aynn,,F,,,,,Police Officer-CDP Senior,63313.41
73850,390d724c-2bde-4fce-9f6e-4a615fe1dd5f,Wilson,Allen,W.,,M,,,,,Police Officer-Corporal,112533.49
73852,ac68531a-b9be-4947-8d36-cf43154f1a4b,Wingo-Reeves,Connor,Michael,,M,,,,,Police Officer-CDP Senior,64815.23
73855,b1ab5e81-2ff1-4228-a402-1f4ed5f6b02d,Wire,Kevin,Michael,,M,,,,,Police Officer-CDP Senior,67926.50
73857,b76fd6c1-7d8a-4643-944a-d0f9f27f6d94,Wojcik,William,Hower,,M,,,,,Police Officer,57646.24
73859,7a899181-27c8-4f5a-8343-eb8de486e510,Wood,Douglas,"Carey (""Carey"")",,M,,,,,Police Sergeant,104890.99
88999,c286bc65-1ea1-445d-a5ea-2a3429041bab,Woodle,Ryan,T.,,M,,,,,Police Officer,57646.24
73862,d8003bac-0e45-46c8-bc52-578ac85b501a,Worosher,Tanner,Charles,,M,,,,,Police Officer-CDP 1st Class,61846.41
73864,8a718ffd-89e6-4d1e-874e-52cd76d16b48,Youngman,Zachary,Kenneth,,M,,,,,Police Officer-CDP Career Officer,74604.32
73867,be327acf-decd-4593-9d80-3f35cb7fb99c,Zinn,Michael,"A. (""Mike"")",,M,,,,,Police Officer-Corporal,84939.09
73364,e6b4036f-5eef-46fc-b7db-a9c55bc68998,Arjona,Renaldo,Rey,,M,,,,,Officer-Corporal,91127.86
73366,4b4c4ccd-4d87-4b25-857f-c25caabc1501,Ayers,Jackie,,Jr,M,,,,,Officer-CDP Career Officer,74604.32
73369,b76058ec-2280-43a4-8f74-027b09ec255f,Baehr,Daniel,J.,,M,,,,,Officer-CDP 1st Class,62625.64
73371,a1cb59f4-66b6-4e9a-bd64-f9461192a323,Ball,Brandon,Martin,,M,,,,,Officer-CDP Senior,66352.62
73373,f17a6a4b-0a49-41a7-bf3d-7598ed9ee89b,Barbour,Rachel,Sawyer,,F,,,,,Officer,59013.59
73375,057b9401-661d-4981-996c-2d009135956b,Barker,Douglas,Wayne,,M,,,,,Lieutenant Colonel,159955.70
73377,139e7eef-2664-409d-a867-8ec6a5b23ed8,Barnett,David,J.,,M,,,,,Officer-CDP Senior,67926.50
73379,1d9a847d-6b09-4dca-bb61-6de806ac45c8,Barton,Heidi,Rojas,,F,,,,,Officer-CDP Master,72875.75
73381,a4d54fe2-4c28-4bf2-8db6-a4917820dbc3,Battle,Christopher,S.,,M,,,,,Officer-CDP Senior,64815.23
73383,ab9ac6ed-727f-43dd-85ec-ab2098df2d79,Beadles,Barry,Wayne,,M,,,,,Sergeant,91127.86
73385,9f7728b2-d8db-4043-84df-59ff4498b5cf,Bell,Robert,"Lindsey (""Robbie"")",III,M,,,,,Sergeant,104890.99
73387,ad617729-88d2-4864-8259-2403a0cdc808,Bendle,Justin,Ross,,M,,,,,Officer-CDP Senior,64815.23
73389,df927ad8-3bbc-4676-832b-461b1a757f76,Berg,Alexandra,Shae,,F,,,,,Officer,61846.41
73391,21b67212-c3df-4919-88df-674861706e4c,Berger,Christopher,George,,M,,,,,Officer-CDP 1st Class,61846.41
73393,94c32e23-a665-4c8f-b786-aa41bce13dde,Berry,Michael,Reid,Jr,M,,,,,Officer-CDP Career Officer,74604.32
73395,28f97c79-fa9d-4a1c-aab5-fa075395b9cd,Blaha,Jesse,Lee,,M,,,,,Officer-CDP Senior,67926.50
73397,69b7c6d6-e6c5-409b-bb35-d30a7e270e81,Boatwright,Dashawn,Lintelle,,M,,,,,Officer-CDP 1st Class,61846.41
73399,4b7068b5-90b0-4015-8c2b-620cc558539f,Bolinger,Cody,R.,,M,,,,,Officer-CDP Career Officer,72875.75
73401,08331c1b-f45b-46c8-92a7-b194d01d5cd2,Bondy,Daniel,Joseph,,M,,,,,Officer-CDP 1st Class,67926.50
73403,09c0afa9-80b4-499b-85ca-d06281d972ab,Bostian,Gannon,Lucas,,M,,,,,Officer,59013.59
73405,2f162017-2658-48fa-81cf-5a47c5b8378e,Boykin,Nicholas,S.,,M,,,,,Officer-CDP Career Officer,74604.34
73407,b09ff6b5-80c6-4151-958e-a855e4f5d903,Breeding,William,Alexander,,M,,,,,Officer,59013.59
73409,f657ef96-e6b1-4a92-95df-8324d79cacac,Brigham,Neal,"Parrish (""Parrish"")",II,M,,,,,Sergeant,102460.65
73411,6edccdf1-2186-4f2b-a0c1-4ab75390b7af,Broaddus,Orride,"Thomas (""Tee"")",Jr,M,,,,,Officer-CDP Senior,67926.50
73414,21d12337-9759-49c6-9454-f10bedfc234c,Brothers,Harris,Alexander,,M,,,,,Officer-CDP Senior,64815.23
73417,49b08602-49a9-4a1e-bd84-2819a6d16a3e,Bulifant,Thomas,L.,Jr,M,,,,,Officer-CDP Career Officer,72875.75
73420,c30b3d39-4f3f-46b6-bf89-df588f4d5d3f,Burnett,Kenneth,Russell,,M,,,,,Captain,129529.61
73423,633dcf8a-12ec-4703-bb39-16fa68f7e14b,Burroughs,Michelle,Nicole,,F,,,,,Lieutenant,109926.07
73425,cd913dd4-5a05-47d6-9eba-84ce77fe91c9,Burruss,Richard,"Samuel (""Sam"")",,M,,,,,Officer‐Corporal,91127.86
73426,d4f4b21a-8b87-41a9-9c0a-790fd5e740af,Burton,Casey,Elizabeth,,F,,,,,Officer-Corporal,84939.09
73429,9fdef5c8-1525-4ffa-8504-b8801d83c109,Butcher,Joseph,"Daniel (""Joe"")",,M,,,,,Sergeant,102460.65
73431,4b985007-b70b-4da6-adc5-c6256645cd5f,Cable,Jay,Lawrence,II,M,,,,,Officer-Corporal,97767.55
73433,6ff2f16a-4a65-464e-b992-8cc80190fceb,Cardwell,Derek,Wesley,II,M,,,,,Officer-CDP 1st Class,64815.23
73348,117d819e-f112-47f1-b882-b924d2382768,Adair,Tiffanie,C. M.,,F,,,,,Officer-CDP Master,72875.75
73350,2547dd1e-138a-4402-9a4e-99fd0f9d53e0,Adams,Ralph,Lawrence,IV,M,,,,,Officer-CDP Senior,67926.50
73352,96d04682-6b83-43fc-91f4-0f0d775804df,Alderson,Justin,E.,,M,,,,,Officer-CDP Career Officer,74604.32
73354,bb823d20-219f-4722-8873-e375fffd887c,Allen,Damon,Lyle,,M,,,,,Sergeant,109926.07
73355,d384fe59-3b1b-4d61-90ef-a03183538b11,Allen,Hilary,L.,,F,,,,,Officer-CDP Career Officer,82971.01
73358,1c240418-5939-4e6e-a984-49c4be1b3c50,Alvis,Todd,Alexander,,M,,,,,Major,152629.11
88952,cd44a6d6-88db-4c91-94ac-8cff9bc2b9d4,Burnette,K,I,,,,,,1458,Police Officer,57646.24
88949,981d7df6-581a-49a6-8543-112389044dbf,Ballard,Tyrell,,,M,,,,,Police Officer,57646.24
88950,01815b21-dfad-4bd2-9d66-dde69c494e1f,Bartol,Joseph,W.,,M,,,,,Police Sergeant,95502.22
