id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
31958,30692,Eric,Ortiz,74611.00,,2023,True
31960,30694,Tony,Ostulano,75385.00,,2023,True
31962,30696,Marko,Padilla,75385.00,,2023,True
31963,89212,Edward,Palevich,79154.00,,2023,True
31965,30699,Robert,Pavese,108756.00,,2023,True
31967,30701,Keithen,Peirsol,70044.00,,2023,True
31969,30703,Ismael,Perez,43260.00,,2023,True
31972,30705,Cody,Pessig,53383.00,,2023,True
31974,30707,Geoffrey,Phillips,65081.00,,2023,True
31976,30709,Quentin,Phillips,53383.00,,2023,True
31979,30712,Michael,Pierce,61946.00,,2023,True
31981,30714,Ashlea,Pittman,70044.00,,2023,True
31983,30716,Marren,Pollack,43260.00,,2023,True
31985,30718,Marc,Posch,119387.00,,2023,True
31987,30720,Jonathan,Puckett,101051.00,,2023,True
31989,30722,Kevin,Purnell,108756.00,,2023,True
31991,30724,Michael,Reardon,31686.00,,2023,True
31993,30726,Reagan,Reeves,43260.00,,2023,True
31995,30728,Elaine,Rhoades,67674.00,,2023,True
31996,89215,Shellsea,Rijo,43260.00,,2023,True
31998,30730,Blair,Roberts,53383.00,,2023,True
32000,30732,Jordyn,Robinson,53383.00,,2023,True
32002,30734,Eddie,Rodriguez,75385.00,,2023,True
32004,30736,Kevin,Rose,53383.00,,2023,True
32006,30738,Cody,Rouse,61946.00,,2023,True
32008,30740,Romel,Ruiz,65081.00,,2023,True
32011,30743,David,Salisbury,75385.00,,2023,True
32013,30745,Ayverson,Sanchez-Chacon,52105.00,,2023,True
32015,30747,Roman,Santo Domingo,84314.00,,2023,True
32017,30749,McDel,Sarmiento,79154.00,,2023,True
32019,30751,Jason,Schappert,63494.00,,2023,True
32020,89217,John,Schraft,73546.00,,2023,True
32021,89218,Daniel,Semler,43260.00,,2023,True
32022,89219,Benjamin,Serrano,80299.00,,2023,True
32024,30755,Blake,Sheldon,69332.00,,2023,True
32028,30757,Patrick,Shevock,84314.00,,2023,True
32032,30759,Brandon,Shum,78341.00,,2023,True
32036,30761,Joseph,Simpson,78341.00,,2023,True
32038,89220,James,Sims,70044.00,,2023,True
32009,30741,Keith,Ryan,84314.00,,2023,True
32010,89216,Nelson,Sales,53383.00,,2023,True
32012,30744,Jonathan,Sanchez,43260.00,,2023,True
32014,30746,Rafael,Sandoval,61946.00,,2023,True
32016,30748,Timothy,Santos,68336.00,,2023,True
32018,30750,Michael,Sawicki,93011.00,,2023,True
32023,30754,Toofan,Shahsiah,65081.00,,2023,True
32026,30756,Ryan,Shepherd,61946.00,,2023,True
32030,30758,Jeffrey,Shuey,128490.00,,2023,True
32034,30760,Kaiser,Simien,78341.00,,2023,True
32040,30763,Matthew,Slovinski,53383.00,,2023,True
32044,30767,Vernon,Smith,31686.00,,2023,True
32048,30765,Christopher,Smith,73546.00,,2023,True
32052,30764,Jennifer,Smith,53383.00,,2023,True
32056,30766,Alexander,Smith,53383.00,,2023,True
32060,30764,Jennifer,Smith,65081.00,,2023,True
32064,30775,Kellie,Smoot,53383.00,,2023,True
32068,30777,Timothy,Snoots,93011.00,,2023,True
32072,30779,Andre,Speller,43260.00,,2023,True
32074,89222,Shaun,Squyres,114194.00,,2023,True
32078,30784,Antwon,Stevenson,70044.00,,2023,True
32082,30786,Richard,Stocks,75385.00,,2023,True
32088,30790,Steven,Sweder,68336.00,,2023,True
32092,30792,Stanislaw,Szczepanski,53383.00,,2023,True
32096,30794,Patrick,Taylor,72790.00,,2023,True
32100,30796,Laura,Tessier,79154.00,,2023,True
32104,30798,Blake,Thomas,61946.00,,2023,True
32108,30800,Benjamin,Thorpe,53383.00,,2023,True
32112,30802,Donald,Todd,75385.00,,2023,True
32116,30804,Dylan,Tomko,54711.00,,2023,True
32118,89226,Michael,Toreno,53383.00,,2023,True
32122,30807,Keith,Torian,128490.00,,2023,True
32126,30809,Steven,Toth,75385.00,,2023,True
32130,30811,Micah,Turner,52105.00,,2023,True
32134,30813,Danny,Turnquist,75385.00,,2023,True
32138,30815,Juvenal,Valdez,84314.00,,2023,True
32142,30817,Rodney,VanFaussien,93011.00,,2023,True
32146,30819,Sherrie,Villalobos,81133.00,,2023,True
32150,30821,Lucas,Wallace,59003.00,,2023,True
32154,30822,Richard,Wampler,59003.00,,2023,True
32158,30825,Andre,Watkins,70044.00,,2023,True
32162,30827,Amirabelle,Watson-Krei,53383.00,,2023,True
32166,30830,Russell,Weiler,31686.00,,2023,True
32170,30832,Dennis,West,70044.00,,2023,True
32174,30834,Jamonicus,White,78341.00,,2023,True
32178,30834,Jamonicus,White,96182.00,,2023,True
32184,30838,Patrick,Wilkerson,65081.00,,2023,True
32188,30840,Ali,Williams,84314.00,,2023,True
32192,30842,Judith,Williams,79154.00,,2023,True
32196,30844,Sean,Williams,61946.00,,2023,True
32204,30841,Trett,Williams,135594.00,,2023,True
32208,30850,Maxwell,Winfree,63494.00,,2023,True
32210,89234,Gary,Winnie,65081.00,,2023,True
32214,30853,Nicholas,Wirkkala,43260.00,,2023,True
32218,30855,Calen,Wood,54711.00,,2023,True
32222,30857,James,Worley,73546.00,,2023,True
32228,30860,Emmanuel,Zablan,75385.00,,2023,True
32232,30862,Jaime,Zayas,59003.00,,2023,True
32075,89223,Shaun,Squyres,114194.00,,2023,True
32119,89227,Michael,Toreno,53383.00,,2023,True
32042,30764,Jennifer,Smith,79154.00,,2023,True
32046,30764,Jennifer,Smith,43260.00,,2023,True
32050,30769,Rodney,Smith,54711.00,,2023,True
32054,30771,Stephen,Smith,53383.00,,2023,True
32058,30765,Christopher,Smith,67674.00,,2023,True
32062,30764,Jennifer,Smith,75385.00,,2023,True
32066,30776,Matthew,Snios,61946.00,,2023,True
32070,30778,Ethan,Snyder,53383.00,,2023,True
32076,30782,James,Stalcup,73546.00,,2023,True
32080,30785,Kenneth,Stillwell,98586.00,,2023,True
32084,30787,James,Strawderman,43260.00,,2023,True
32086,89224,Donald,Swears,73546.00,,2023,True
32090,30791,John,Szajnoga,101051.00,,2023,True
32094,30793,Carl,Tate,68336.00,,2023,True
32098,30795,Demetris,Taylor,73546.00,,2023,True
32102,30797,Nun,Thang,43260.00,,2023,True
32106,30799,Charles,Thomas,98586.00,,2023,True
32110,30801,Vincent,Tocco,65081.00,,2023,True
32114,30802,Donald,Todd,68336.00,,2023,True
32120,30806,Michael,Torian,61946.00,,2023,True
32124,30808,John,Torres,75385.00,,2023,True
32128,30810,Fritz,Trojahn,79154.00,,2023,True
32132,30812,Conner,Turner,53383.00,,2023,True
32136,30814,James,Tworek,61946.00,,2023,True
32140,30816,Ashleigh,VanDriesen,53383.00,,2023,True
32144,30818,Derrick,Vernon,86422.00,,2023,True
32148,30820,Chad,Wacker,65081.00,,2023,True
32152,30823,Tristan,Wampler,53383.00,,2023,True
32156,30824,Christopher,Waters,53383.00,,2023,True
32160,30826,Matthew,Watson,65081.00,,2023,True
32164,30828,Brandon,Weathers,54711.00,,2023,True
32168,30831,Todd,Welka,75385.00,,2023,True
32172,30833,Stephen,West,63494.00,,2023,True
32176,30835,Craig,White,73546.00,,2023,True
32180,30837,Krissie,Whiteside,91602.00,,2023,True
32182,89228,Andrew,Widman,43260.00,,2023,True
32186,30839,La Rue,Wilkins,53383.00,,2023,True
32190,30841,Trett,Williams,43260.00,,2023,True
32194,30843,Damon,Williams,73546.00,,2023,True
32198,30844,Sean,Williams,53383.00,,2023,True
32200,89230,Charles,Williams,34102.00,,2023,True
32202,89232,Roderick,Williams,43260.00,,2023,True
32206,30847,Brian,Williams,90743.00,,2023,True
32212,30852,Paul,Winters,31686.00,,2023,True
32216,30854,Maranda,Wisdom,31686.00,,2023,True
32220,30856,Theredore,Woods,70044.00,,2023,True
32224,30858,Melinda,Wray,91602.00,,2023,True
32226,89236,Rodney,Young,91602.00,,2023,True
32230,30861,John,Zavros,68336.00,,2023,True
32234,30863,Martin,Zelada,75385.00,,2023,True
32227,89236,Rodney,Young,91602.00,,2023,True
32203,89232,Roderick,Williams,43260.00,,2023,True
